*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,8,0,360.5,,,,,3,,
1985-07-02,8,0,343.9,,,,,7,,
1985-07-03,8,0,343.9,,,,,7,,
1985-07-06,8,0,375.1,,,,,1,,
1985-07-07,8,0,325.4,,,,,4,,
1985-07-08,8,0,331.3,,,,,9,,
1985-07-09,8,0,329.3,,,,,11,,
1985-07-10,8,0,329.3,,,,,9,,
1985-07-11,8,0,304.0,,,,,6,,
1985-07-12,8,0,313.7,,,,,2,,
1985-07-13,8,0,325.4,,,,,6,,
1985-07-14,8,0,307.9,,,,,6,,
1985-07-15,8,0,305.9,,,,,6,,
1985-07-16,8,0,288.4,,,,,7,,
1985-07-17,8,0,298.1,,,,,5,,
1985-07-18,8,0,283.5,,,,,3,,
1985-07-19,8,0,307.9,,,,,3,,
1985-07-20,8,0,307.9,,,,,7,,
1985-07-21,8,0,327.4,,,,,6,,
1985-07-22,8,0,306.9,,,,,9,,
1985-07-23,8,0,328.3,,,,,4,,
1985-07-24,8,0,338.1,,,,,2,,
1985-07-25,8,0,316.6,,,,,3,,
1985-07-26,8,0,304.0,,,,,2,,
1985-07-27,8,0,342.0,,,,,4,,
1985-07-28,8,0,321.5,,,,,5,,
1985-07-29,8,0,315.7,,,,,3,,
1985-07-30,8,0,307.9,,,,,7,,
1985-07-31,8,0,295.2,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,320,21,29
