*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-02,8,0,398.5,,,,,4,,
1985-12-03,8,0,360.5,,,,,3,,
1985-12-05,8,0,267.0,,,,,5,,
1985-12-06,8,0,267.0,,,,,4,,
1985-12-07,8,0,298.1,,,,,8,,
1985-12-08,8,0,285.5,,,,,4,,
1985-12-09,8,0,291.3,,,,,6,,
1985-12-10,8,0,305.9,,,,,6,,
1985-12-11,8,0,313.7,,,,,2,,
1985-12-12,8,0,284.5,,,,,6,,
1985-12-14,8,0,290.3,,,,,2,,
1985-12-15,8,0,319.6,,,,,6,,
1985-12-16,8,0,330.3,,,,,4,,
1985-12-17,8,0,341.0,,,,,1,,
1985-12-18,8,0,381.9,,,,,4,,
1985-12-19,8,0,324.4,,,,,3,,
1985-12-21,8,0,335.2,,,,,4,,
1985-12-22,8,0,348.8,,,,,6,,
1985-12-23,8,0,351.7,,,,,3,,
1985-12-24,8,0,358.5,,,,,6,,
1985-12-25,8,0,337.1,,,,,6,,
1985-12-26,8,0,381.0,,,,,1,,
1985-12-27,8,0,332.2,,,,,3,,
1985-12-28,8,0,346.9,,,,,3,,
1985-12-29,8,0,333.2,,,,,3,,
1985-12-30,8,0,289.4,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-12-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-02,326,35,26
