*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,086,FEODOSIJA,UKR,33976

#INSTRUMENT
Name,Model,Number
Filter,M-124,108

#LOCATION
Latitude,Longitude,Height
45.033,35.383,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-01,8,0,282.5,,,,,5,,
1985-11-02,8,0,306.9,,,,,4,,
1985-11-03,8,0,302.0,,,,,2,,
1985-11-04,8,0,287.4,,,,,1,,
1985-11-05,8,0,306.9,,,,,3,,
1985-11-06,8,0,298.1,,,,,5,,
1985-11-07,8,0,285.5,,,,,5,,
1985-11-08,8,0,331.3,,,,,2,,
1985-11-09,8,0,302.0,,,,,8,,
1985-11-10,8,0,290.3,,,,,8,,
1985-11-11,8,0,264.0,,,,,3,,
1985-11-12,8,0,263.1,,,,,7,,
1985-11-14,8,0,255.3,,,,,6,,
1985-11-15,8,0,272.8,,,,,2,,
1985-11-16,8,0,307.9,,,,,4,,
1985-11-17,8,0,283.5,,,,,5,,
1985-11-18,8,0,322.5,,,,,3,,
1985-11-19,8,0,302.0,,,,,1,,
1985-11-20,8,0,297.2,,,,,1,,
1985-11-21,8,0,279.6,,,,,6,,
1985-11-22,8,0,290.3,,,,,6,,
1985-11-23,8,0,287.4,,,,,5,,
1985-11-24,8,0,296.2,,,,,6,,
1985-11-25,8,0,298.1,,,,,6,,
1985-11-26,8,0,310.8,,,,,3,,
1985-11-28,8,0,313.7,,,,,6,,
1985-11-29,8,0,297.2,,,,,4,,
1985-11-30,8,0,336.1,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-01,295,19,28
