* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-03-01,0,0,428.6,1.0,9.48,9.78,9.63,5,1.99
2004-03-03,0,0,360.5,14.3,7.98,14.13,11.06,12,2.23
2004-03-04,0,0,356.3,3.4,8.00,14.20,11.10,15,2.13
2004-03-05,0,0,329.0,0.8,7.88,12.68,10.28,12,2.08
2004-03-09,0,0,410.1,2.2,8.48,13.85,11.17,10,1.89
2004-03-10,0,0,431.3,4.2,9.05,14.27,11.66,12,1.87
2004-03-12,0,0,347.4,11.0,7.63,12.68,10.16,12,2.02
2004-03-15,0,0,340.2,3.0,7.48,14.33,10.91,12,2.11
2004-03-16,0,0,309.7,2.2,7.50,12.65,10.07,12,1.95
2004-03-17,0,0,311.5,2.3,7.40,14.42,10.91,15,1.99
2004-03-18,0,0,304.1,3.9,7.28,14.67,10.98,12,2.12
2004-03-19,0,0,353.5,10.4,7.45,13.75,10.60,9,2.11
2004-03-22,0,0,333.4,3.6,7.40,14.65,11.03,11,2.02
2004-03-29,0,0,343.9,3.2,6.88,13.48,10.18,12,1.89
2004-03-30,0,0,367.1,2.9,6.90,13.58,10.24,12,1.87
2004-03-31,0,0,334.5,5.4,6.87,11.52,9.19,9,1.94

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,354,39,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-03-31
