* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-08-02,0,0,311.3,3.0,6.07,12.48,9.27,9,1.71
2004-08-03,0,0,306.2,2.4,6.28,11.82,9.05,9,1.69
2004-08-04,0,0,303.8,4.1,6.10,11.48,8.79,9,1.74
2004-08-05,0,0,311.4,3.1,6.58,13.30,9.94,12,1.52
2004-08-06,0,0,320.5,2.4,6.35,9.28,7.82,6,1.93
2004-08-09,0,0,321.5,0.9,6.60,11.53,9.07,9,1.62
2004-08-10,0,0,298.0,0.7,6.15,12.23,9.19,12,1.75
2004-08-11,0,0,293.4,0.1,8.63,8.68,8.66,2,1.45
2004-08-12,0,0,296.1,3.0,6.27,12.12,9.19,12,1.76
2004-08-13,0,0,310.5,7.4,7.02,9.85,8.43,9,1.71
2004-08-16,0,0,303.9,1.5,6.50,8.35,7.42,6,2.08
2004-08-17,0,0,311.6,1.3,6.52,9.33,7.93,9,1.84
2004-08-18,0,0,308.3,3.7,7.40,11.62,9.51,7,1.41
2004-08-19,0,0,297.5,3.3,6.77,11.93,9.35,8,1.64
2004-08-23,0,0,303.2,6.4,6.45,11.58,9.02,8,1.95
2004-08-25,0,0,306.9,1.3,7.35,8.17,7.76,5,1.85
2004-08-27,0,0,300.2,1.0,9.43,11.25,10.34,7,1.34
2004-08-30,0,0,306.8,3.3,8.15,11.62,9.88,6,1.50
2004-08-31,0,0,316.6,0.3,11.07,11.13,11.10,3,1.29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-08-01,307,8,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-08-31
