* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-06-01,0,0,361.5,0.2,7.15,7.28,7.22,3,1.69
2004-06-02,0,0,382.3,6.2,7.20,11.92,9.56,6,1.39
2004-06-04,0,0,351.8,0.4,9.50,9.60,9.55,2,1.18
2004-06-07,0,0,328.8,4.2,5.90,12.42,9.16,12,1.52
2004-06-08,0,0,339.3,4.2,5.75,13.55,9.65,15,1.53
2004-06-09,0,0,316.6,1.5,5.68,12.33,9.01,12,1.57
2004-06-11,0,0,335.6,0.5,7.63,7.80,7.72,3,1.51
2004-06-14,0,0,375.0,5.3,5.85,11.72,8.78,9,1.58
2004-06-16,0,0,330.2,0.0,12.82,12.82,12.82,1,1.16
2004-06-17,0,0,335.9,5.6,6.63,13.38,10.01,12,1.36
2004-06-18,0,0,346.7,0.9,6.13,6.28,6.21,3,2.23
2004-06-21,0,0,361.2,1.8,9.33,13.17,11.25,10,1.15
2004-06-22,0,0,362.8,1.5,13.12,13.47,13.29,4,1.21
2004-06-23,0,0,338.2,4.2,7.80,9.70,8.75,7,1.32
2004-06-24,0,0,310.1,3.7,6.17,13.15,9.66,9,1.52
2004-06-25,0,0,368.0,8.2,8.58,12.25,10.42,4,1.17
2004-06-29,0,0,345.3,6.0,6.32,13.50,9.91,12,1.41
2004-06-30,0,0,305.9,7.1,5.53,12.55,9.04,9,1.80

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-06-01,344,22,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-06-30
