* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-07-02,0,0,319.1,0.7,13.58,14.17,13.88,3,1.30
2004-07-03,0,0,319.1,0.4,9.68,9.85,9.77,3,1.17
2004-07-05,0,0,298.6,3.3,6.63,12.50,9.57,6,1.55
2004-07-07,0,0,306.4,2.3,5.90,9.28,7.59,6,1.90
2004-07-08,0,0,326.6,1.4,6.02,12.75,9.38,9,1.66
2004-07-09,0,0,361.0,1.9,9.35,11.78,10.57,6,1.16
2004-07-12,0,0,358.2,0.4,6.00,6.12,6.06,3,2.53
2004-07-13,0,0,339.6,0.7,12.98,13.07,13.02,3,1.19
2004-07-14,0,0,336.4,0.9,8.47,12.98,10.73,3,1.30
2004-07-15,0,0,312.8,1.5,12.12,12.23,12.18,3,1.13
2004-07-16,0,0,309.4,4.0,8.22,11.62,9.92,6,1.27
2004-07-18,0,0,309.9,0.5,8.88,9.05,8.97,3,1.29
2004-07-19,0,0,317.7,4.4,8.13,9.97,9.05,6,1.32
2004-07-20,0,0,311.2,2.0,6.73,11.38,9.06,9,1.45
2004-07-21,0,0,306.3,3.9,6.03,11.70,8.87,9,1.66
2004-07-22,0,0,308.7,3.5,7.17,11.73,9.45,9,1.39
2004-07-23,0,0,313.2,0.5,12.25,12.52,12.38,3,1.16
2004-07-26,0,0,341.5,1.9,9.15,9.68,9.42,3,1.25
2004-07-27,0,0,328.4,0.6,12.68,12.75,12.72,3,1.19
2004-07-28,0,0,314.5,4.5,5.93,13.40,9.67,12,1.72
2004-07-29,0,0,318.8,3.6,6.25,13.43,9.84,12,1.57
2004-07-30,0,0,316.3,2.1,6.70,11.55,9.13,9,1.53

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,322,16,22

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2004-07-30
