* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,0,0,316.5,0.4,11.30,12.45,11.88,6,1.11
1994-07-04,0,0,314.2,3.6,6.92,12.77,9.84,15,1.30
1994-07-05,0,0,319.9,1.3,9.17,13.17,11.17,15,1.16
1994-07-06,0,0,326.0,1.8,8.70,13.27,10.98,10,1.19
1994-07-08,0,0,313.9,0.2,9.22,9.28,9.25,2,1.23
1994-07-11,0,0,320.4,2.2,6.28,13.15,9.72,18,1.42
1994-07-12,0,0,335.6,8.0,5.58,12.87,9.22,24,1.56
1994-07-13,0,0,337.5,5.1,7.03,13.45,10.24,10,1.37
1994-07-14,0,0,315.9,4.4,5.35,11.20,8.27,18,2.08
1994-07-18,0,0,320.0,2.9,6.28,12.83,9.56,13,1.64
1994-07-19,0,0,328.4,1.9,9.17,13.03,11.10,16,1.16
1994-07-20,0,0,321.6,1.5,13.08,13.17,13.13,2,1.21
1994-07-21,0,0,329.4,2.1,9.47,13.33,11.40,7,1.19
1994-07-22,0,0,317.6,2.7,5.70,11.95,8.82,21,1.63
1994-07-25,0,0,327.7,0.9,7.07,11.23,9.15,12,1.40
1994-07-27,0,0,330.4,2.2,7.25,14.00,10.63,18,1.35
1994-07-28,0,0,335.9,4.3,7.08,13.80,10.44,18,1.35
1994-07-29,0,0,323.6,2.7,7.48,11.68,9.58,9,1.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,324,8,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1994-07-29
