* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-08-01,0,8,285.5,,11,12,,,,
1982-08-02,0,8,271.8,,5,8,,,,
1982-08-03,0,8,278.6,,2,12,,,,
1982-08-04,0,8,275.7,,2,9,,,,
1982-08-05,0,8,275.7,,9,12,,,,
1982-08-06,0,8,270.9,,3,12,,,,
1982-08-07,0,8,269.9,,9,12,,,,
1982-08-08,0,8,267.9,,2,12,,,,
1982-08-09,0,8,270.9,,2,9,,,,
1982-08-11,0,8,267.9,,5,12,,,,
1982-08-12,0,8,267.0,,9,12,,,,
1982-08-13,0,8,269.9,,3,12,,,,
1982-08-14,0,0,271.8,,2,12,,,,
1982-08-15,0,8,273.8,,3,11,,,,
1982-08-16,0,0,276.7,,5,12,,,,
1982-08-17,0,8,272.8,,10,10,,,,
1982-08-18,0,0,282.5,,3,12,,,,
1982-08-19,0,0,277.7,,9,9,,,,
1982-08-20,0,0,279.6,,5,12,,,,
1982-08-21,0,0,280.6,,2,11,,,,
1982-08-22,0,0,283.5,,2,12,,,,
1982-08-23,0,8,285.5,,7,12,,,,
1982-08-24,0,8,294.2,,2,12,,,,
1982-08-25,0,8,294.2,,6,12,,,,
1982-08-26,0,0,291.3,,9,12,,,,
1982-08-27,0,0,287.4,,2,12,,,,
1982-08-28,0,0,292.3,,2,12,,,,
1982-08-29,0,0,291.3,,2,3,,,,
1982-08-30,0,8,299.1,,7,12,,,,
1982-08-31,0,0,292.3,,2,12,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATIONS THROUGH THIN CLOUDS.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-08-01,280,9,30
