* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-10-01,0,0,299.1,,4,11,,,,
1982-10-02,0,0,293.3,,3,10,,,,
1982-10-03,0,0,287.4,,7,7,,,,
1982-10-05,0,0,293.3,,3,11,,,,
1982-10-06,0,0,286.4,,7,7,,,,
1982-10-07,0,0,290.3,,3,11,,,,
1982-10-08,0,0,288.4,,7,11,,,,
1982-10-09,0,0,294.2,,7,7,,,,
1982-10-10,0,0,287.4,,6,11,,,,
1982-10-11,0,0,288.4,,3,3,,,,
1982-10-12,0,0,283.5,,10,11,,,,
1982-10-13,0,0,295.2,,9,11,,,,
1982-10-14,0,0,283.5,,3,11,,,,
1982-10-15,0,0,284.5,,3,11,,,,
1982-10-16,0,0,267.9,,8,8,,,,
1982-10-17,0,0,266.0,,4,11,,,,
1982-10-18,0,0,270.9,,8,11,,,,
1982-10-19,0,0,267.9,,10,11,,,,
1982-10-20,0,0,274.8,,3,4,,,,
1982-10-21,0,0,274.8,,10,10,,,,
1982-10-22,0,0,275.7,,9,10,,,,
1982-10-23,0,0,274.8,,8,9,,,,
1982-10-24,0,0,268.9,,8,8,,,,
1982-10-30,0,0,285.5,,9,10,,,,
1982-10-31,0,0,273.8,,4,10,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATION THROUGH THIN CLOUDS.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-10-01,282,10,25
