* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-09-01,0,0,290.3,,3,12,,,,
1982-09-02,0,0,284.5,,2,12,,,,
1982-09-03,0,0,288.4,,3,12,,,,
1982-09-04,0,0,286.4,,3,11,,,,
1982-09-05,0,0,288.4,,2,9,,,,
1982-09-06,0,0,294.2,,2,12,,,,
1982-09-07,0,0,296.2,,3,11,,,,
1982-09-08,0,8,294.2,,6,8,,,,
1982-09-09,0,0,285.5,,2,12,,,,
1982-09-10,0,0,289.4,,3,8,,,,
1982-09-11,0,0,283.5,,6,8,,,,
1982-09-12,0,0,288.4,,4,11,,,,
1982-09-14,0,0,285.5,,3,11,,,,
1982-09-15,0,0,284.5,,3,11,,,,
1982-09-16,0,0,281.6,,4,11,,,,
1982-09-17,0,0,280.6,,3,11,,,,
1982-09-18,0,0,277.7,,4,8,,,,
1982-09-19,0,0,281.6,,7,11,,,,
1982-09-20,0,0,280.6,,3,3,,,,
1982-09-21,0,8,276.7,,6,6,,,,
1982-09-24,0,0,302.0,,7,11,,,,
1982-09-25,0,0,297.2,,3,11,,,,
1982-09-26,0,0,303.0,,3,11,,,,
1982-09-29,0,8,295.2,,3,11,,,,
1982-09-30,0,0,295.2,,3,11,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-09-01,288,7,25
