* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-05-02,0,8,315.7,,7,9,,,,
1982-05-03,0,0,309.8,,2,11,,,,
1982-05-04,0,0,312.8,,2,12,,,,
1982-05-05,0,0,314.7,,2,12,,,,
1982-05-06,0,8,307.9,,2,12,,,,
1982-05-07,0,8,303.0,,8,9,,,,
1982-05-08,0,8,298.1,,3,5,,,,
1982-05-09,0,8,308.9,,2,3,,,,
1982-05-10,0,8,293.3,,4,9,,,,
1982-05-11,0,8,327.4,,3,5,,,,
1982-05-12,0,8,340.0,,4,5,,,,
1982-05-13,0,8,365.4,,5,8,,,,
1982-05-14,0,8,357.6,,3,5,,,,
1982-05-15,0,8,365.4,,3,9,,,,
1982-05-16,0,0,365.4,,2,12,,,,
1982-05-17,0,0,351.7,,2,12,,,,
1982-05-18,0,0,343.9,,2,5,,,,
1982-05-19,0,8,331.3,,3,12,,,,
1982-05-20,0,0,324.4,,2,11,,,,
1982-05-21,0,0,336.1,,2,12,,,,
1982-05-22,0,0,315.7,,3,12,,,,
1982-05-23,0,8,305.0,,3,5,,,,
1982-05-24,0,8,316.6,,2,12,,,,
1982-05-25,0,8,319.6,,2,12,,,,
1982-05-26,0,8,318.6,,2,5,,,,
1982-05-27,0,8,306.9,,2,3,,,,
1982-05-28,0,0,305.0,,2,5,,,,
1982-05-29,0,0,314.7,,3,11,,,,
1982-05-30,0,8,323.5,,6,6,,,,
1982-05-31,0,8,320.5,,5,9,,,,

* OC;"LS=08,DS OBS.THROUGH THIN CI. NO OBS.MAR-APR, INST. TROUBLE"

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-05-02,324,21,30
