* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-06-01,0,8,327.4,,2,11,,,,
1982-06-02,0,0,316.6,,2,12,,,,
1982-06-03,0,0,307.9,,2,9,,,,
1982-06-04,0,0,298.1,,2,10,,,,
1982-06-05,0,0,299.1,,2,3,,,,
1982-06-09,0,0,291.3,,3,12,,,,
1982-06-10,0,0,299.1,,2,12,,,,
1982-06-11,0,0,300.1,,2,12,,,,
1982-06-12,0,0,295.2,,2,12,,,,
1982-06-13,0,0,288.4,,2,6,,,,
1982-06-14,0,0,294.2,,2,12,,,,
1982-06-15,0,0,289.4,,5,12,,,,
1982-06-16,0,0,306.9,,2,11,,,,
1982-06-17,0,0,307.9,,2,5,,,,
1982-06-18,0,0,300.1,,2,4,,,,
1982-06-19,0,0,305.9,,2,11,,,,
1982-06-20,0,0,301.1,,2,12,,,,
1982-06-21,0,0,304.0,,2,12,,,,
1982-06-22,0,0,299.1,,2,10,,,,
1982-06-23,0,8,309.8,,2,12,,,,
1982-06-24,0,0,317.6,,2,5,,,,
1982-06-25,0,0,310.8,,2,12,,,,
1982-06-26,0,0,309.8,,3,3,,,,
1982-06-27,0,0,316.6,,2,10,,,,
1982-06-28,0,0,303.0,,3,11,,,,
1982-06-29,0,0,297.2,,2,12,,,,
1982-06-30,0,0,299.1,,2,10,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATIONS THROUGH THIN CLOUDS.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-06-01,304,9,27
