* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-12-04,0,8,291.3,,7,10,,,,
1982-12-05,0,0,293.3,,8,10,,,,
1982-12-06,0,8,303.0,,8,10,,,,
1982-12-10,0,8,291.3,,10,10,,,,
1982-12-11,0,8,289.4,,8,10,,,,
1982-12-14,0,8,289.4,,7,10,,,,
1982-12-15,0,0,291.3,,6,9,,,,
1982-12-16,0,0,293.3,,4,10,,,,
1982-12-17,0,8,272.8,,8,9,,,,
1982-12-18,0,0,306.9,,4,9,,,,
1982-12-19,0,8,339.1,,7,10,,,,
1982-12-20,0,8,310.8,,8,10,,,,
1982-12-21,0,8,296.2,,10,10,,,,
1982-12-23,0,8,297.2,,8,8,,,,
1982-12-24,0,0,287.4,,8,10,,,,
1982-12-25,0,0,247.5,,8,10,,,,
1982-12-26,0,0,249.4,,4,10,,,,
1982-12-27,0,8,268.9,,10,10,,,,
1982-12-30,0,8,292.3,,7,10,,,,
1982-12-31,0,8,296.2,,8,10,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATION THROUGH THIN CLOUDS.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-12-04,290,20,20
