* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-07-01,0,8,301.1,,3,12,,,,
1982-07-02,0,0,297.2,,2,12,,,,
1982-07-03,0,8,295.2,,3,11,,,,
1982-07-04,0,0,313.7,,2,3,,,,
1982-07-05,0,8,306.9,,2,10,,,,
1982-07-06,0,8,315.7,,5,5,,,,
1982-07-07,0,8,305.9,,5,11,,,,
1982-07-08,0,0,304.0,,2,12,,,,
1982-07-09,0,8,305.9,,2,12,,,,
1982-07-10,0,0,303.0,,3,11,,,,
1982-07-11,0,0,306.9,,2,12,,,,
1982-07-12,0,8,305.9,,2,12,,,,
1982-07-13,0,0,297.2,,10,12,,,,
1982-07-14,0,8,287.4,,3,10,,,,
1982-07-15,0,0,292.3,,2,5,,,,
1982-07-16,0,0,293.3,,2,10,,,,
1982-07-17,0,0,295.2,,2,10,,,,
1982-07-18,0,8,287.4,,2,10,,,,
1982-07-19,0,8,302.0,,7,12,,,,
1982-07-20,0,8,297.2,,3,12,,,,
1982-07-21,0,8,289.4,,2,10,,,,
1982-07-22,0,0,284.5,,5,12,,,,
1982-07-23,0,0,281.6,,5,11,,,,
1982-07-25,0,8,285.5,,2,11,,,,
1982-07-26,0,8,287.4,,2,12,,,,
1982-07-27,0,0,280.6,,2,12,,,,
1982-07-28,0,8,279.6,,2,5,,,,
1982-07-29,0,0,281.6,,5,12,,,,
1982-07-30,0,0,279.6,,2,12,,,,
1982-07-31,0,8,279.6,,3,12,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-07-01,295,11,30
