* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,013,SRINAGAR,IND,43539

#INSTRUMENT
Name,Model,Number
Dobson,Beck,010

#LOCATION
Latitude,Longitude,Height
34.1,74.8,1586

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-11-01,0,0,270.9,,3,7,,,,
1982-11-04,0,8,279.6,,8,9,,,,
1982-11-05,0,0,282.5,,8,10,,,,
1982-11-07,0,8,264.0,,4,9,,,,
1982-11-08,0,0,265.0,,8,10,,,,
1982-11-09,0,0,255.3,,8,10,,,,
1982-11-10,0,0,251.4,,7,10,,,,
1982-11-11,0,0,244.5,,9,9,,,,
1982-11-12,0,0,251.4,,7,10,,,,
1982-11-13,0,8,257.2,,8,10,,,,
1982-11-14,0,8,265.0,,7,9,,,,
1982-11-18,0,8,254.3,,10,10,,,,
1982-11-19,0,8,273.8,,8,9,,,,
1982-11-20,0,8,318.6,,8,10,,,,
1982-11-21,0,0,320.5,,5,10,,,,
1982-11-22,0,0,300.1,,4,10,,,,
1982-11-23,0,8,279.6,,4,9,,,,
1982-11-24,0,0,279.6,,5,10,,,,
1982-11-25,0,8,286.4,,4,10,,,,
1982-11-26,0,0,279.6,,4,10,,,,
1982-11-27,0,0,284.5,,4,10,,,,
1982-11-28,0,0,278.6,,7,10,,,,
1982-11-29,0,8,296.2,,7,10,,,,
1982-11-30,0,8,294.2,,7,10,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-11-01,276,20,24
