*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,039

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-12-01,9,ZS,345.4,5.3,,,16,3,3.83,
1997-12-02,9,ZS,298.3,0,,,15,1,3.81,
1997-12-03,9,ZS,316.4,11.8,,,15,2,3.97,
1997-12-04,9,ZS,314.9,0,,,15,1,4.16,
1997-12-05,9,ZS,311.8,7.3,,,15,2,4.02,
1997-12-06,9,DS,228.8,0,,,16,1,3.9,0.0
1997-12-07,9,ZS,277,1.7,,,16,2,3.92,0.0
1997-12-08,9,ZS,272.8,0,,,16,1,3.94,0.0
1997-12-09,9,DS,263.9,1.2,,,16,9,4.05,0.0
1997-12-10,9,DS,284.2,1.6,,,16,9,4.07,0.0
1997-12-11,9,DS,272.1,1.1,,,16,7,4.07,0.0
1997-12-12,9,DS,317.1,2,,,16,8,4.08,0.0
1997-12-13,9,ZS,352.3,2.9,,,16,2,4.05,0.0
1997-12-14,9,FM,402.4,20.4,,,14,13,1.53,0.0
1997-12-15,9,ZS,441.3,0,,,16,1,4.08,0.0
1997-12-16,9,DS,337.2,1.3,,,16,6,4.13,0.0
1997-12-18,9,ZS,365.5,0,,,16,1,4.11,0.0
1997-12-19,9,FM,388.1,3.8,,,8,2,1.44,0.0
1997-12-20,9,ZS,305,1.5,,,16,2,4.12,0.0
1997-12-21,9,DS,331,5.7,,,16,6,4.15,0.0
1997-12-22,9,DS,328.9,2.4,,,16,6,4.16,0.0
1997-12-25,9,DS,269.8,1.1,,,16,3,4.12,0.0
1997-12-26,9,ZS,315.5,0,,,16,1,4.09,0.0
1997-12-27,9,DS,351.5,4.8,,,16,5,4.12,0.0

* OC;      02/98


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-12-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-12-01,320.5,48.4,24
