#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-02-01,9,DS,246.3,2.3,0.32,7.72,3.93,47,1.670,-0.4
2014-02-02,9,ZS,258.1,2.6,0.27,7.83,3.90,14,1.688,-4.0
2014-02-03,9,DS,236.3,0.0,2.63,2.63,2.63,1,1.417,-0.2
2014-02-04,9,DS,250.3,3.6,2.58,2.75,2.67,2,1.406,-0.8
2014-02-05,9,DS,239.1,0.0,4.10,4.10,4.10,1,1.285,1.2
2014-02-06,9,DS,252.3,1.7,0.65,3.82,2.32,21,1.522,0.3
2014-02-07,9,DS,254.2,1.6,0.27,6.57,2.41,19,1.527,0.2
2014-02-08,9,ZS,286.1,6.7,0.50,3.55,1.87,6,1.632,-5.1
2014-02-11,9,ZS,290.5,5.6,2.50,8.13,5.34,9,1.547,-5.2
2014-02-12,9,ZS,276.8,2.2,1.45,7.45,4.15,10,1.429,-3.6
2014-02-13,9,DS,252.5,1.5,1.23,5.52,3.99,6,1.432,-0.4
2014-02-14,9,ZS,284.0,4.9,0.45,7.10,3.77,14,1.470,-3.9
2014-02-15,9,ZS,289.3,4.4,2.87,6.37,4.78,6,1.330,-1.6
2014-02-16,9,ZS,280.2,8.7,0.87,7.85,4.76,10,1.580,-3.0
2014-02-17,9,DS,247.0,1.5,0.12,6.00,2.61,40,1.457,0.1
2014-02-18,9,DS,248.7,1.4,0.45,3.77,1.36,5,1.785,-0.7
2014-02-19,9,ZS,270.7,9.2,0.07,6.85,3.24,7,1.509,-2.4
2014-02-20,9,ZS,287.0,12.3,0.05,2.33,1.41,3,1.690,-4.5
2014-02-21,9,DS,276.8,1.8,1.30,6.02,3.75,37,1.292,0.5
2014-02-22,9,DS,275.3,1.9,0.12,5.10,2.47,28,1.415,0.0
2014-02-23,9,DS,272.8,1.7,3.68,4.90,4.09,6,1.197,-0.6
2014-02-24,9,DS,268.2,2.1,3.20,8.43,5.31,22,1.353,-0.3
2014-02-25,9,DS,275.0,2.1,1.77,5.23,3.68,18,1.240,0.0
2014-02-26,9,DS,271.0,2.1,0.03,8.10,2.94,44,1.454,0.0
2014-02-27,9,ZS,286.6,3.3,0.23,8.05,4.09,14,1.509,-4.2
2014-02-28,9,ZS,285.6,5.8,23.92,7.88,3.84,16,1.493,-3.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-02-01,267.7,17.0,26
