#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-07-01,9,DS,273.5,1.9,22.93,8.22,3.46,70,1.281,3.6
2014-07-02,9,DS,275.5,2.1,22.93,8.55,3.09,51,1.338,3.5
2014-07-03,9,DS,268.7,3.2,22.95,9.18,2.43,43,1.340,3.9
2014-07-04,9,DS,257.7,1.7,22.95,9.05,3.65,69,1.344,3.8
2014-07-05,9,DS,262.3,2.4,22.95,7.15,2.28,39,1.271,4.0
2014-07-06,9,DS,266.2,1.6,22.97,8.42,3.27,55,1.366,3.6
2014-07-07,9,DS,267.2,1.9,22.97,9.22,4.28,72,1.375,3.6
2014-07-08,9,DS,279.1,3.5,22.97,8.87,3.83,83,1.284,4.4
2014-07-09,9,DS,276.5,2.0,22.98,9.13,3.44,60,1.379,3.6
2014-07-10,9,DS,273.6,1.8,22.98,9.08,3.88,77,1.337,3.5
2014-07-11,9,DS,273.8,2.4,22.98,9.08,3.92,76,1.331,3.2
2014-07-12,9,DS,269.3,2.5,23.00,8.72,3.29,62,1.315,3.7
2014-07-13,9,DS,273.7,1.9,23.00,7.18,2.95,55,1.254,4.1
2014-07-14,9,DS,274.6,2.8,23.00,6.82,2.37,52,1.265,4.3
2014-07-15,9,DS,280.5,1.7,0.13,8.33,4.24,55,1.187,4.3
2014-07-16,9,DS,277.1,1.8,23.02,9.18,3.49,63,1.299,3.4
2014-07-17,9,DS,271.3,2.9,23.80,8.18,4.50,44,1.273,3.0
2014-07-18,9,DS,276.8,2.9,23.03,9.13,3.95,70,1.313,3.6
2014-07-19,9,DS,278.5,2.4,23.03,9.00,4.22,71,1.350,3.2
2014-07-20,9,DS,277.9,1.6,23.03,8.93,3.64,74,1.272,3.5
2014-07-21,9,DS,283.5,2.3,23.03,8.77,3.86,69,1.288,3.4
2014-07-22,9,DS,264.3,1.1,23.05,23.95,-0.57,5,2.201,0.4
2014-07-24,9,DS,269.0,3.0,1.23,8.67,4.43,23,1.208,2.4
2014-07-25,9,DS,279.1,2.5,23.07,8.07,2.00,39,1.340,3.0
2014-07-26,9,DS,281.5,2.7,23.23,6.87,2.83,51,1.203,3.9
2014-07-27,9,DS,284.1,1.8,23.07,9.17,4.28,77,1.332,3.3
2014-07-28,9,DS,275.1,1.8,23.08,8.73,3.61,61,1.345,3.2
2014-07-30,9,DS,267.8,3.0,0.37,9.13,4.68,56,1.282,3.6
2014-07-31,9,DS,269.8,1.9,23.10,8.82,3.90,82,1.296,3.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-07-01,273.4,6.4,29
