* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-01,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-07-01,9,9,328,,,,,12,,1
2002-07-02,9,0,342,,,,,3,,3
2002-07-03,9,9,333,,,,,8,,0
2002-07-04,9,0,383,,,,,1,,6
2002-07-05,9,0,335,,,,,16,,3
2002-07-06,9,0,328,,,,,4,,2
2002-07-07,9,0,331,,,,,7,,3
2002-07-08,9,0,300,,,,,16,,3
2002-07-09,9,0,309,,,,,16,,3
2002-07-10,9,0,309,,,,,16,,4
2002-07-11,9,0,309,,,,,9,,3
2002-07-12,9,0,306,,,,,9,,4
2002-07-13,9,0,301,,,,,6,,4
2002-07-14,9,0,311,,,,,2,,8
2002-07-15,9,0,297,,,,,4,,3
2002-07-16,9,0,294,,,,,11,,4
2002-07-17,9,0,284,,,,,4,,3
2002-07-18,9,9,317,,,,,12,,0
2002-07-19,9,9,345,,,,,16,,2
2002-07-20,9,0,307,,,,,3,,2
2002-07-21,9,0,341,,,,,18,,3
2002-07-22,9,0,359,,,,,3,,1
2002-07-23,9,0,317,,,,,4,,3
2002-07-24,9,9,334,,,,,9,,0
2002-07-25,9,0,345,,,,,5,,2
2002-07-26,9,0,311,,,,,1,,3
2002-07-27,9,0,302,,,,,8,,3
2002-07-28,9,0,304,,,,,18,,4
2002-07-29,9,0,308,,,,,15,,4
2002-07-30,9,0,311,,,,,16,,4
2002-07-31,9,0,316,,,,,12,,4
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,320,21.2,31
