* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-03,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-12-01,9,9,283,,,,,6,,0
2002-12-02,9,0,272,,,,,2,,1
2002-12-03,9,9,313,,,,,4,,0
2002-12-04,9,9,330,,,,,4,,0
2002-12-05,9,9,306,,,,,5,,0
2002-12-07,9,9,329,,,,,2,,0
2002-12-08,9,0,291,,,,,4,,1
2002-12-09,9,0,305,,,,,2,,1
2002-12-10,9,0,280,,,,,8,,1
2002-12-11,9,0,301,,,,,8,,1
2002-12-12,9,0,317,,,,,7,,1
2002-12-13,9,0,318,,,,,5,,0
2002-12-14,9,0,319,,,,,7,,1
2002-12-15,9,9,346,,,,,5,,0
2002-12-16,9,9,335,,,,,5,,0
2002-12-19,9,9,278,,,,,4,,0
2002-12-20,9,0,267,,,,,7,,0
2002-12-21,9,9,274,,,,,4,,0
2002-12-22,9,9,311,,,,,3,,0
2002-12-23,9,0,299,,,,,5,,0
2002-12-24,9,0,258,,,,,1,,0
2002-12-25,9,9,294,,,,,4,,0
2002-12-26,9,0,307,,,,,5,,1
2002-12-27,9,0,285,,,,,1,,0
2002-12-28,9,9,339,,,,,5,,0
2002-12-29,9,9,321,,,,,6,,0
2002-12-30,9,9,325,,,,,4,,0
2002-12-31,9,0,313,,,,,8,,0
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,304,23.2,28
