* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-02-03,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-11-01,9,0,296,,,,,9,,1
2002-11-02,9,0,302,,,,,1,,2
2002-11-03,9,0,274,,,,,5,,2
2002-11-04,9,9,305,,,,,11,,0
2002-11-05,9,9,300,,,,,2,,0
2002-11-06,9,0,311,,,,,8,,1
2002-11-07,9,0,301,,,,,7,,1
2002-11-08,9,0,360,,,,,2,,0
2002-11-10,9,0,263,,,,,4,,1
2002-11-11,9,9,261,,,,,8,,0
2002-11-12,9,0,260,,,,,5,,1
2002-11-13,9,0,275,,,,,3,,1
2002-11-14,9,0,295,,,,,6,,1
2002-11-16,9,0,271,,,,,1,,2
2002-11-17,9,9,321,,,,,7,,0
2002-11-18,9,0,326,,,,,9,,0
2002-11-19,9,9,340,,,,,2,,0
2002-11-20,9,0,313,,,,,9,,1
2002-11-21,9,0,309,,,,,6,,1
2002-11-22,9,9,300,,,,,2,,0
2002-11-23,9,9,313,,,,,7,,0
2002-11-24,9,0,296,,,,,8,,1
2002-11-27,9,0,310,,,,,2,,0
2002-11-28,9,9,299,,,,,6,,0
2002-11-29,9,9,277,,,,,6,,0
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-11-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-11-01,299,24.3,25
