* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-03-25,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-01-01,9,9,322,,,,,3,,2
2002-01-02,9,0,313,,,,,6,,0
2002-01-03,9,0,311,,,,,8,,0
2002-01-04,9,0,263,,,,,8,,1
2002-01-05,9,0,253,,,,,7,,1
2002-01-06,9,9,307,,,,,6,,0
2002-01-07,9,9,283,,,,,5,,0
2002-01-08,9,9,215,,,,,5,,9
2002-01-09,9,9,218,,,,,5,,0
2002-01-10,9,9,319,,,,,3,,0
2002-01-11,9,9,310,,,,,7,,0
2002-01-12,9,9,324,,,,,4,,0
2002-01-13,9,9,342,,,,,8,,0
2002-01-14,9,0,320,,,,,6,,0
2002-01-15,9,0,307,,,,,8,,1
2002-01-16,9,0,331,,,,,7,,1
2002-01-17,9,0,270,,,,,6,,1
2002-01-19,9,9,251,,,,,6,,0
2002-01-20,9,0,333,,,,,2,,1
2002-01-21,9,9,320,,,,,7,,0
2002-01-22,9,0,313,,,,,6,,1
2002-01-23,9,0,338,,,,,8,,0
2002-01-24,9,0,369,,,,,1,,1
2002-01-25,9,0,319,,,,,4,,1
2002-01-26,9,9,347,,,,,5,,0
2002-01-28,9,0,313,,,,,1,,1
2002-01-29,9,0,301,,,,,5,,1
2002-01-30,9,0,284,,,,,1,,1
2002-01-31,9,0,359,,,,,2,,1
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-01-01,305,37.6,29
