* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-11-13,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-09-01,9,0,289,,,,,19,,2
2002-09-02,9,0,289,,,,,18,,2
2002-09-03,9,0,308,,,,,10,,3
2002-09-04,9,0,309,,,,,19,,3
2002-09-05,9,0,307,,,,,17,,3
2002-09-06,9,0,306,,,,,19,,3
2002-09-07,9,0,305,,,,,12,,2
2002-09-08,9,0,308,,,,,17,,3
2002-09-09,9,0,309,,,,,18,,3
2002-09-10,9,0,311,,,,,13,,4
2002-09-11,9,0,280,,,,,11,,2
2002-09-12,9,0,284,,,,,20,,2
2002-09-13,9,0,288,,,,,19,,2
2002-09-14,9,0,292,,,,,9,,3
2002-09-15,9,0,297,,,,,16,,2
2002-09-16,9,0,276,,,,,10,,3
2002-09-17,9,9,282,,,,,15,,0
2002-09-18,9,9,263,,,,,15,,0
2002-09-19,9,0,285,,,,,16,,2
2002-09-20,9,0,297,,,,,1,,4
2002-09-21,9,0,300,,,,,11,,2
2002-09-22,9,0,296,,,,,1,,7
2002-09-23,9,9,328,,,,,13,,0
2002-09-24,9,0,308,,,,,7,,2
2002-09-25,9,0,302,,,,,17,,2
2002-09-26,9,9,295,,,,,15,,0
2002-09-27,9,0,285,,,,,6,,2
2002-09-28,9,0,276,,,,,5,,2
2002-09-29,9,0,275,,,,,6,,2
2002-09-30,9,0,265,,,,,12,,2
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,294,15.0,30
