
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-11,DWD-MOP,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-06-01,9,DS,354.0,4.4,4.64,17.33,10.99,28,1.157
2002-06-02,9,DS,351.1,4.7,4.75,17.34,11.05,58,1.155
2002-06-03,9,DS,345.1,2.9,4.63,17.37,11.00,49,1.154
2002-06-04,9,DS,346.7,6.4,5.76,17.38,11.57,47,1.158
2002-06-05,9,DS,339.3,2.8,5.75,14.38,10.06,45,1.179
2002-06-06,9,DS,340.4,9.7,4.60,12.25,8.42,11,1.356
2002-06-07,9,ZS,372.5,7.0,4.89,17.62,11.25,35,1.149
2002-06-08,9,ZS,348.7,7.2,8.01,15.28,11.65,15,1.155
2002-06-09,9,ZS,342.2,6.4,5.82,13.95,9.89,22,1.186
2002-06-10,9,ZS,347.1,7.1,5.92,15.15,10.54,21,1.154
2002-06-11,9,DS,374.9,5.9,6.83,15.55,11.19,10,1.145
2002-06-12,9,ZS,347.5,4.7,5.94,12.45,9.20,16,1.243
2002-06-13,9,ZS,352.0,7.0,10.21,16.44,13.32,8,1.274
2002-06-14,9,ZS,330.1,4.1,5.81,16.41,11.11,31,1.143
2002-06-15,9,ZS,331.2,5.8,7.01,16.30,11.65,21,1.149
2002-06-16,9,ZS,332.2,9.3,5.78,17.41,11.60,40,1.147
2002-06-17,9,DS,314.1,2.6,6.95,17.49,12.22,45,1.171
2002-06-18,9,DS,322.8,4.7,4.56,17.50,11.03,62,1.142
2002-06-19,9,DS,322.1,2.8,10.12,16.71,13.41,15,1.280
2002-06-20,9,DS,327.7,1.0,10.12,16.71,13.42,20,1.280
2002-06-21,9,ZS,346.3,5.0,5.94,15.35,10.65,24,1.148
2002-06-22,9,DS,317.5,7.2,5.73,16.42,11.08,41,1.141
2002-06-23,9,DS,315.6,5.6,7.95,17.52,12.73,20,1.205
2002-06-24,9,DS,348.5,9.8,7.96,17.51,12.74,24,1.205
2002-06-25,9,DS,357.3,4.5,5.75,16.73,11.24,17,1.142
2002-06-26,9,DS,343.0,5.2,5.75,16.30,11.03,30,1.143
2002-06-27,9,DS,362.4,12.3,5.76,16.73,11.24,29,1.143
2002-06-28,9,DS,376.5,7.4,4.61,17.52,11.07,16,1.143
2002-06-29,9,DS,390.6,7.0,7.00,15.17,11.09,10,1.144
2002-06-30,9,DS,368.6,3.4,11.61,15.62,13.61,10,1.307

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,345.6,5.8,30
