* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-10-01,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,0,317,,,,,12,,1
2002-08-02,9,9,322,,,,,10,,0
2002-08-03,9,0,323,,,,,18,,0
2002-08-04,9,0,312,,,,,8,,1
2002-08-05,9,9,348,,,,,12,,0
2002-08-06,9,0,331,,,,,14,,0
2002-08-07,9,0,320,,,,,9,,1
2002-08-08,9,0,328,,,,,10,,1
2002-08-09,9,0,324,,,,,12,,1
2002-08-10,9,0,334,,,,,5,,1
2002-08-11,9,0,326,,,,,16,,1
2002-08-12,9,9,380,,,,,5,,3
2002-08-13,9,0,324,,,,,1,,0
2002-08-14,9,0,298,,,,,1,,0
2002-08-15,9,0,304,,,,,12,,1
2002-08-16,9,0,302,,,,,14,,1
2002-08-17,9,0,308,,,,,13,,1
2002-08-19,9,0,314,,,,,14,,1
2002-08-20,9,0,320,,,,,11,,1
2002-08-21,9,0,324,,,,,12,,1
2002-08-22,9,0,322,,,,,11,,1
2002-08-23,9,0,326,,,,,13,,2
2002-08-24,9,0,315,,,,,16,,2
2002-08-25,9,0,303,,,,,18,,1
2002-08-26,9,0,307,,,,,17,,2
2002-08-27,9,0,301,,,,,15,,1
2002-08-28,9,0,307,,,,,18,,1
2002-08-29,9,0,295,,,,,16,,1
2002-08-30,9,0,289,,,,,14,,0
2002-08-31,9,0,287,,,,,14,,0
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,317,18.2,30
