
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-07-11,DWD-MOP,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-05-01,9,ZS,329.3,10.4,7.53,15.70,11.61,33,1.263
2002-05-02,9,ZS,322.4,4.8,8.71,14.53,11.62,24,1.258
2002-05-03,9,ZS,328.8,3.8,6.52,11.72,9.12,25,1.372
2002-05-04,9,ZS,342.3,6.9,5.40,14.70,10.05,33,1.272
2002-05-05,9,ZS,338.8,8.3,5.27,17.00,11.13,41,1.235
2002-05-06,9,ZS,334.2,8.5,7.39,15.68,11.54,21,1.237
2002-05-07,9,ZS,358.4,4.1,6.44,12.28,9.36,7,1.320
2002-05-08,9,ZS,331.2,10.6,6.37,15.88,11.12,30,1.222
2002-05-09,9,DS,329.4,2.7,6.16,16.91,11.54,54,1.225
2002-05-10,9,DS,327.7,3.2,5.03,15.62,10.33,97,1.231
2002-05-11,9,DS,331.1,2.9,5.31,12.57,8.94,204,1.353
2002-05-12,9,DS,337.6,8.8,5.34,15.78,10.56,176,1.215
2002-05-13,9,DS,356.7,8.2,9.81,16.26,13.03,209,1.322
2002-05-14,9,DS,344.5,18.0,5.46,14.64,10.05,15,1.230
2002-05-15,9,ZS,361.3,5.4,8.48,14.87,11.67,16,1.207
2002-05-16,9,DS,332.4,3.4,6.02,17.06,11.54,48,1.200
2002-05-17,9,DS,330.8,4.7,5.99,17.07,11.53,60,1.197
2002-05-18,9,DS,330.1,8.9,4.86,17.09,10.97,65,1.188
2002-05-19,9,ZS,355.5,4.6,10.12,12.83,11.48,11,1.189
2002-05-20,9,DS,336.9,4.1,6.08,17.01,11.55,38,1.188
2002-05-21,9,DS,349.2,5.1,5.93,16.06,10.99,36,1.180
2002-05-22,9,DS,332.6,6.0,5.26,16.39,10.83,54,1.179
2002-05-23,9,DS,322.7,2.4,5.89,14.97,10.43,44,1.186
2002-05-24,9,ZS,359.1,8.4,8.32,15.08,11.70,12,1.183
2002-05-25,9,DS,336.1,0.2,11.79,12.21,12.00,2,1.193
2002-05-26,9,ZS,358.3,5.8,9.54,12.70,11.12,3,1.168
2002-05-27,9,DS,348.4,3.8,4.84,14.26,9.55,23,1.230
2002-05-28,9,ZS,368.1,6.0,6.04,13.01,9.53,7,1.230
2002-05-29,9,DS,372.8,4.4,5.81,14.95,10.38,37,1.175
2002-05-30,9,DS,364.2,3.0,4.79,16.52,10.65,40,1.165
2002-05-31,9,DS,359.7,4.1,4.78,16.53,10.66,21,1.163

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,342.9,5.9,31
