* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-05-22,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-04-01,9,0,353,,,,,16,,3
2002-04-02,9,0,329,,,,,14,,3
2002-04-04,9,9,362,,,,,2,,0
2002-04-05,9,0,405,,,,,12,,2
2002-04-06,9,9,417,,,,,10,,0
2002-04-07,9,0,400,,,,,18,,2
2002-04-08,9,0,390,,,,,8,,4
2002-04-09,9,0,415,,,,,8,,3
2002-04-10,9,0,407,,,,,2,,3
2002-04-11,9,0,402,,,,,2,,3
2002-04-12,9,9,398,,,,,12,,0
2002-04-13,9,9,390,,,,,11,,0
2002-04-14,9,9,378,,,,,14,,0
2002-04-15,9,9,383,,,,,13,,1
2002-04-16,9,9,399,,,,,13,,0
2002-04-18,9,0,344,,,,,3,,3
2002-04-19,9,0,357,,,,,9,,3
2002-04-20,9,0,365,,,,,2,,2
2002-04-21,9,0,350,,,,,7,,3
2002-04-22,9,0,387,,,,,14,,3
2002-04-23,9,0,375,,,,,7,,3
2002-04-24,9,0,351,,,,,1,,3
2002-04-25,9,9,343,,,,,14,,0
2002-04-26,9,0,345,,,,,4,,3
2002-04-27,9,0,404,,,,,5,,3
2002-04-28,9,0,368,,,,,3,,3
2002-04-29,9,9,364,,,,,8,,0
2002-04-30,9,0,355,,,,,5,,3
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,376,25.1,28
