* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-11-13,DWD-MOP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,050,Potsdam,DEU,10378

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.22,13.05,89

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-10-01,9,0,254,,,,,13,,0
2002-10-02,9,0,264,,,,,13,,0
2002-10-03,9,0,275,,,,,9,,0
2002-10-04,9,0,294,,,,,5,,0
2002-10-05,9,0,308,,,,,5,,1
2002-10-06,9,9,315,,,,,9,,0
2002-10-07,9,0,335,,,,,5,,0
2002-10-08,9,9,333,,,,,13,,0
2002-10-09,9,9,303,,,,,13,,0
2002-10-10,9,0,283,,,,,7,,0
2002-10-11,9,0,283,,,,,12,,0
2002-10-12,9,0,269,,,,,8,,0
2002-10-13,9,9,295,,,,,8,,0
2002-10-14,9,9,310,,,,,10,,0
2002-10-15,9,9,292,,,,,11,,0
2002-10-16,9,0,283,,,,,4,,1
2002-10-17,9,0,293,,,,,1,,0
2002-10-18,9,0,322,,,,,1,,1
2002-10-19,9,0,340,,,,,3,,0
2002-10-20,9,0,298,,,,,4,,0
2002-10-21,9,9,289,,,,,11,,0
2002-10-22,9,9,296,,,,,12,,0
2002-10-23,9,9,293,,,,,9,,0
2002-10-24,9,0,305,,,,,4,,0
2002-10-25,9,0,319,,,,,5,,0
2002-10-26,9,0,334,,,,,3,,0
2002-10-27,9,9,329,,,,,10,,0
2002-10-28,9,0,330,,,,,2,,0
2002-10-29,9,0,322,,,,,8,,0
2002-10-30,9,0,336,,,,,3,,0
2002-10-31,9,0,307,,,,,3,,0
* INST./BREWER. HH IS SO2 COMPONENT OF XXX.GG IS NO.OBS.S=9 ZENITH CLOUDY.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,304,22.9,31
