*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-01-01,0,0,282.5,,,,12,,,
1976-01-02,0,0,279.6,,,,12,,,
1976-01-03,0,3,286.4,,,,12,,,
1976-01-04,0,3,277.7,,,,12,,,
1976-01-05,0,0,272.8,,,,12,,,
1976-01-06,0,0,279.6,,,,12,,,
1976-01-07,0,0,277.7,,,,12,,,
1976-01-08,0,0,271.8,,,,18,,,
1976-01-09,0,3,279.6,,,,12,,,
1976-01-10,0,0,272.8,,,,12,,,
1976-01-11,0,0,271.8,,,,12,,,
1976-01-12,0,0,265.0,,,,12,,,
1976-01-13,0,0,270.9,,,,12,,,
1976-01-14,0,0,279.6,,,,18,,,
1976-01-15,0,0,270.9,,,,12,,,
1976-01-16,0,0,289.4,,,,18,,,
1976-01-17,0,0,281.6,,,,12,,,
1976-01-18,0,0,280.6,,,,12,,,
1976-01-19,0,0,277.7,,,,12,,,
1976-01-20,0,0,287.4,,,,20,,,
1976-01-21,0,3,278.6,,,,12,,,
1976-01-23,0,0,267.9,,,,20,,,
1976-01-24,0,0,272.8,,,,12,,,
1976-01-25,0,0,269.9,,,,12,,,
1976-01-26,0,0,271.8,,,,12,,,
1976-01-27,0,0,266.0,,,,12,,,
1976-01-28,0,0,267.9,,,,12,,,
1976-01-29,0,4,264.0,,,,12,,,
1976-01-30,0,0,272.8,,,,11,,,
1976-01-31,0,4,277.7,,,,12,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-01-01,275,7,30
