*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-11-01,0,3,289.4,,,,12,,,
1976-11-02,0,0,304.0,,,,18,,,
1976-11-03,0,0,289.4,,,,18,,,
1976-11-04,0,3,286.4,,,,11,,,
1976-11-05,0,0,287.4,,,,12,,,
1976-11-06,0,2,270.9,,,,18,,,
1976-11-07,0,0,281.6,,,,11,,,
1976-11-08,0,0,281.6,,,,18,,,
1976-11-09,0,0,288.4,,,,12,,,
1976-11-10,0,0,281.6,,,,11,,,
1976-11-11,0,0,290.3,,,,18,,,
1976-11-12,0,0,282.5,,,,12,,,
1976-11-13,0,3,306.9,,,,12,,,
1976-11-14,0,0,318.6,,,,19,,,
1976-11-15,0,0,288.4,,,,18,,,
1976-11-16,0,0,280.6,,,,18,,,
1976-11-17,0,0,285.5,,,,19,,,
1976-11-18,0,0,285.5,,,,19,,,
1976-11-19,0,0,282.5,,,,19,,,
1976-11-22,0,0,289.4,,,,12,,,
1976-11-23,0,0,291.3,,,,11,,,
1976-11-24,0,0,286.4,,,,12,,,
1976-11-25,0,0,292.3,,,,12,,,
1976-11-26,0,2,281.6,,,,12,,,
1976-11-27,0,3,297.2,,,,12,,,
1976-11-28,0,0,293.3,,,,18,,,
1976-11-29,0,0,292.3,,,,11,,,
1976-11-30,0,0,302.0,,,,12,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-11-01,290,10,28
