*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-03-02,0,3,276.7,,,,12,,,
1976-03-03,0,0,269.9,,,,12,,,
1976-03-04,0,0,282.5,,,,12,,,
1976-03-05,0,0,271.8,,,,12,,,
1976-03-06,0,0,269.9,,,,12,,,
1976-03-07,0,0,288.4,,,,12,,,
1976-03-08,0,0,282.5,,,,12,,,
1976-03-09,0,0,279.6,,,,12,,,
1976-03-10,0,0,279.6,,,,12,,,
1976-03-11,0,0,280.6,,,,12,,,
1976-03-12,0,0,268.9,,,,12,,,
1976-03-13,0,0,274.8,,,,12,,,
1976-03-14,0,0,270.9,,,,12,,,
1976-03-15,0,0,266.0,,,,12,,,
1976-03-16,0,0,266.0,,,,18,,,
1976-03-17,0,0,257.2,,,,12,,,
1976-03-18,0,3,270.9,,,,18,,,
1976-03-19,0,0,262.1,,,,12,,,
1976-03-20,0,0,257.2,,,,20,,,
1976-03-23,0,3,259.2,,,,18,,,
1976-03-24,0,0,252.3,,,,18,,,
1976-03-25,0,3,261.1,,,,12,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-03-25,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-03-02,270,10,22
