*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-08-01,0,0,272.8,,,,14,,,
1976-08-02,0,0,284.5,,,,14,,,
1976-08-03,0,0,291.3,,,,13,,,
1976-08-04,0,0,291.3,,,,14,,,
1976-08-05,0,0,298.1,,,,14,,,
1976-08-06,0,3,296.2,,,,18,,,
1976-08-07,0,0,292.3,,,,14,,,
1976-08-08,0,3,301.1,,,,14,,,
1976-08-09,0,0,297.2,,,,14,,,
1976-08-10,0,0,279.6,,,,14,,,
1976-08-12,0,0,279.6,,,,13,,,
1976-08-13,0,0,271.8,,,,14,,,
1976-08-14,0,3,293.3,,,,14,,,
1976-08-16,0,0,284.5,,,,14,,,
1976-08-17,0,0,276.7,,,,14,,,
1976-08-18,0,0,278.6,,,,14,,,
1976-08-19,0,0,276.7,,,,13,,,
1976-08-22,0,0,298.1,,,,18,,,
1976-08-23,0,0,286.4,,,,14,,,
1976-08-24,0,0,281.6,,,,14,,,
1976-08-25,0,0,278.6,,,,14,,,
1976-08-26,0,0,276.7,,,,14,,,
1976-08-27,0,0,283.5,,,,14,,,
1976-08-28,0,0,293.3,,,,13,,,
1976-08-29,0,0,301.1,,,,12,,,
1976-08-31,0,0,301.1,,,,14,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-08-01,287,9,26
