*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-05-01,0,0,268.9,,,,14,,,
1976-05-02,0,0,296.2,,,,18,,,
1976-05-03,0,0,267.0,,,,18,,,
1976-05-04,0,0,268.9,,,,14,,,
1976-05-05,0,3,267.0,,,,14,,,
1976-05-06,0,0,258.2,,,,14,,,
1976-05-07,0,0,257.2,,,,14,,,
1976-05-08,0,2,267.0,,,,12,,,
1976-05-09,0,3,267.0,,,,14,,,
1976-05-10,0,0,259.2,,,,18,,,
1976-05-11,0,0,253.3,,,,12,,,
1976-05-12,0,0,262.1,,,,18,,,
1976-05-13,0,0,279.6,,,,18,,,
1976-05-14,0,0,271.8,,,,12,,,
1976-05-15,0,0,276.7,,,,14,,,
1976-05-16,0,0,271.8,,,,14,,,
1976-05-17,0,0,272.8,,,,14,,,
1976-05-18,0,3,286.4,,,,14,,,
1976-05-19,0,3,294.2,,,,14,,,
1976-05-20,0,3,277.7,,,,14,,,
1976-05-21,0,3,272.8,,,,14,,,
1976-05-22,0,0,267.0,,,,14,,,
1976-05-23,0,0,261.1,,,,14,,,
1976-05-24,0,0,257.2,,,,14,,,
1976-05-26,0,3,279.6,,,,18,,,
1976-05-27,0,0,254.3,,,,14,,,
1976-05-28,0,0,267.0,,,,19,,,
1976-05-30,0,0,258.2,,,,14,,,
1976-05-31,0,0,260.1,,,,18,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-05-01,269,11,29
