*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-07-01,0,3,291.3,,,,14,,,
1976-07-02,0,3,296.2,,,,18,,,
1976-07-04,0,0,306.9,,,,18,,,
1976-07-05,0,0,274.8,,,,14,,,
1976-07-06,0,0,267.9,,,,14,,,
1976-07-07,0,3,276.7,,,,14,,,
1976-07-08,0,3,296.2,,,,14,,,
1976-07-09,0,3,291.3,,,,18,,,
1976-07-11,0,4,296.2,,,,14,,,
1976-07-12,0,0,266.0,,,,14,,,
1976-07-13,0,0,267.0,,,,14,,,
1976-07-14,0,0,265.0,,,,14,,,
1976-07-15,0,2,286.4,,,,14,,,
1976-07-16,0,0,287.4,,,,14,,,
1976-07-17,0,0,259.2,,,,19,,,
1976-07-18,0,0,283.5,,,,14,,,
1976-07-19,0,0,295.2,,,,14,,,
1976-07-21,0,0,308.9,,,,14,,,
1976-07-22,0,0,287.4,,,,14,,,
1976-07-23,0,0,296.2,,,,18,,,
1976-07-24,0,0,293.3,,,,18,,,
1976-07-25,0,0,298.1,,,,18,,,
1976-07-26,0,0,267.0,,,,14,,,
1976-07-27,0,0,278.6,,,,14,,,
1976-07-28,0,0,272.8,,,,14,,,
1976-07-29,0,0,293.3,,,,18,,,
1976-07-30,0,0,276.7,,,,13,,,
1976-07-31,0,0,276.7,,,,13,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-07-01,284,13,28
