*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-06-01,0,0,261.1,,,,14,,,
1976-06-02,0,0,256.2,,,,14,,,
1976-06-03,0,0,268.9,,,,18,,,
1976-06-04,0,3,279.6,,,,14,,,
1976-06-05,0,3,272.8,,,,14,,,
1976-06-06,0,3,273.8,,,,14,,,
1976-06-07,0,0,274.8,,,,14,,,
1976-06-08,0,0,266.0,,,,18,,,
1976-06-10,0,3,286.4,,,,14,,,
1976-06-11,0,0,256.2,,,,14,,,
1976-06-12,0,3,277.7,,,,14,,,
1976-06-13,0,0,259.2,,,,13,,,
1976-06-14,0,0,267.9,,,,14,,,
1976-06-15,0,0,282.5,,,,14,,,
1976-06-16,0,0,268.9,,,,14,,,
1976-06-17,0,0,280.6,,,,14,,,
1976-06-18,0,0,283.5,,,,14,,,
1976-06-19,0,0,290.3,,,,16,,,
1976-06-20,0,0,273.8,,,,14,,,
1976-06-21,0,0,270.9,,,,14,,,
1976-06-22,0,0,271.8,,,,12,,,
1976-06-23,0,0,269.9,,,,14,,,
1976-06-24,0,0,267.0,,,,14,,,
1976-06-26,0,0,257.2,,,,12,,,
1976-06-27,0,0,269.9,,,,14,,,
1976-06-28,0,4,291.3,,,,18,,,
1976-06-29,0,4,284.5,,,,14,,,
1976-06-30,0,4,279.6,,,,14,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-06-01,273,10,28
