*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-12-01,0,3,295.2,,,,11,,,
1976-12-02,0,3,272.8,,,,12,,,
1976-12-03,0,2,280.6,,,,11,,,
1976-12-04,0,0,265.0,,,,11,,,
1976-12-05,0,0,282.5,,,,11,,,
1976-12-06,0,0,284.5,,,,18,,,
1976-12-07,0,0,264.0,,,,12,,,
1976-12-08,0,3,274.8,,,,12,,,
1976-12-10,0,3,289.4,,,,17,,,
1976-12-11,0,0,276.7,,,,12,,,
1976-12-12,0,3,277.7,,,,12,,,
1976-12-13,0,0,292.3,,,,18,,,
1976-12-14,0,0,285.5,,,,12,,,
1976-12-15,0,3,301.1,,,,17,,,
1976-12-16,0,0,273.8,,,,18,,,
1976-12-18,0,3,281.6,,,,12,,,
1976-12-19,0,0,273.8,,,,12,,,
1976-12-20,0,0,267.9,,,,12,,,
1976-12-21,0,0,254.3,,,,12,,,
1976-12-22,0,3,262.1,,,,12,,,
1976-12-23,0,0,273.8,,,,18,,,
1976-12-24,0,0,259.2,,,,12,,,
1976-12-26,0,4,253.3,,,,12,,,
1976-12-27,0,0,248.4,,,,19,,,
1976-12-28,0,4,266.0,,,,11,,,
1976-12-29,0,0,274.8,,,,18,,,
1976-12-30,0,0,285.5,,,,12,,,
1976-12-31,0,0,283.5,,,,18,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-12-01,275,13,28
