*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-02-01,0,0,270.9,,,,12,,,
1976-02-03,0,0,270.9,,,,18,,,
1976-02-04,0,0,262.1,,,,12,,,
1976-02-05,0,0,280.6,,,,12,,,
1976-02-06,0,2,272.8,,,,18,,,
1976-02-07,0,4,291.3,,,,18,,,
1976-02-08,0,3,268.9,,,,18,,,
1976-02-09,0,4,293.3,,,,11,,,
1976-02-10,0,0,268.9,,,,20,,,
1976-02-11,0,3,284.5,,,,12,,,
1976-02-12,0,0,272.8,,,,18,,,
1976-02-13,0,0,268.9,,,,18,,,
1976-02-15,0,0,300.1,,,,11,,,
1976-02-16,0,0,265.0,,,,18,,,
1976-02-18,0,0,269.9,,,,12,,,
1976-02-20,0,3,284.5,,,,12,,,
1976-02-21,0,3,291.3,,,,12,,,
1976-02-22,0,3,273.8,,,,11,,,
1976-02-24,0,3,284.5,,,,12,,,
1976-02-25,0,0,287.4,,,,12,,,
1976-02-26,0,0,271.8,,,,12,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-26,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-02-01,278,11,21
