*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-10-01,0,0,302.0,,,,18,,,
1976-10-02,0,4,302.0,,,,12,,,
1976-10-03,0,0,314.7,,,,18,,,
1976-10-04,0,0,293.3,,,,18,,,
1976-10-05,0,0,299.1,,,,12,,,
1976-10-06,0,0,302.0,,,,13,,,
1976-10-07,0,0,305.9,,,,12,,,
1976-10-08,0,0,299.1,,,,18,,,
1976-10-09,0,3,298.1,,,,12,,,
1976-10-10,0,0,308.9,,,,12,,,
1976-10-11,0,0,301.1,,,,18,,,
1976-10-12,0,0,303.0,,,,18,,,
1976-10-13,0,0,296.2,,,,12,,,
1976-10-14,0,0,287.4,,,,12,,,
1976-10-15,0,0,299.1,,,,12,,,
1976-10-16,0,0,305.0,,,,18,,,
1976-10-17,0,0,303.0,,,,11,,,
1976-10-18,0,3,288.4,,,,18,,,
1976-10-19,0,4,297.2,,,,12,,,
1976-10-22,0,3,298.1,,,,18,,,
1976-10-23,0,0,315.7,,,,11,,,
1976-10-25,0,0,305.0,,,,18,,,
1976-10-26,0,0,283.5,,,,12,,,
1976-10-27,0,3,298.1,,,,18,,,
1976-10-28,0,0,295.2,,,,18,,,
1976-10-29,0,2,305.0,,,,18,,,
1976-10-30,0,3,301.1,,,,12,,,
1976-10-31,0,2,298.1,,,,12,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-10-01,300,7,28
