*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,INPE,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,200,Cachoeira-Paulista,BRA,83835

#INSTRUMENT
Name,Model,Number
Dobson,Beck,114

#LOCATION
Latitude,Longitude,Height
-22.683,-46.2000007629,573

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-04-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-04-03,0,0,267.9,,,,12,,,
1976-04-04,0,3,270.9,,,,12,,,
1976-04-05,0,0,261.1,,,,18,,,
1976-04-08,0,0,254.3,,,,18,,,
1976-04-09,0,0,240.7,,,,11,,,
1976-04-10,0,3,255.3,,,,18,,,
1976-04-11,0,3,271.8,,,,18,,,
1976-04-14,0,2,258.2,,,,18,,,
1976-04-15,0,0,254.3,,,,18,,,
1976-04-16,0,2,291.3,,,,12,,,
1976-04-17,0,0,286.4,,,,18,,,
1976-04-19,0,0,265.0,,,,12,,,
1976-04-20,0,0,269.9,,,,18,,,
1976-04-21,0,0,263.1,,,,12,,,
1976-04-22,0,0,261.1,,,,18,,,
1976-04-24,0,3,291.3,,,,18,,,
1976-04-25,0,0,261.1,,,,12,,,
1976-04-26,0,0,271.8,,,,18,,,
1976-04-27,0,2,286.4,,,,18,,,
1976-04-28,0,0,259.2,,,,12,,,
1976-04-29,0,0,262.1,,,,18,,,

* OC;REVISED DATA (04/98) VIG SCALE 31140  (Converted to BP Scale by WOUDC)


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-04-03,267,13,21
