* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.94,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-04-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-04-06,9,DS,467.4,1.5,16.4,18.7,17.7,5,3.4,-2.2
2005-04-07,9,DS,446.1,2.0,16.2,18.9,17.7,5,3.4,-0.0
2005-04-08,9,DS,438.5,2.5,17.0,18.8,18.0,4,3.3,-0.8
2005-04-09,9,DS,465.2,1.0,18.4,19.7,18.9,3,3.3,-1.5
2005-04-10,9,DS,449.7,2.3,15.7,19.9,17.7,7,3.2,0.6
2005-04-11,9,DS,456.7,2.1,15.2,20.5,17.8,9,3.2,-0.1
2005-04-12,9,DS,460.2,2.5,14.9,20.3,17.6,4,3.3,-2.0
2005-04-13,9,ZS,462.3,2.4,18.7,19.8,19.2,3,3.1,-15.0
2005-04-14,9,DS,467.7,1.7,14.6,21.0,18.0,11,3.1,0.1
2005-04-15,9,DS,450.8,2.0,14.5,20.8,18.5,9,3.1,0.4
2005-04-16,9,DS,452.6,1.5,14.7,21.1,18.2,11,3.0,1.0
2005-04-17,9,DS,459.5,1.9,14.0,21.4,17.9,13,3.0,1.0
2005-04-19,9,DS,439.8,1.5,13.8,21.7,17.7,12,3.0,1.5
2005-04-20,9,DS,438.9,1.3,13.6,21.7,18.0,15,3.0,1.6
2005-04-21,9,ZS,439.2,2.7,18.4,21.8,20.4,8,3.0,-10.5
2005-04-22,9,DS,440.3,2.2,13.5,20.9,16.6,9,2.8,1.2
2005-04-23,9,DS,443.0,1.1,13.4,22.0,18.1,17,2.8,1.8
2005-04-24,9,DS,426.6,1.3,13.2,22.1,18.1,17,2.8,2.1
2005-04-25,9,DS,421.3,1.1,13.0,22.2,18.2,16,2.8,2.2
2005-04-26,9,DS,386.3,1.3,12.9,22.8,18.2,18,2.8,2.5
2005-04-27,9,DS,422.9,1.8,12.8,22.9,17.5,15,2.8,1.7
2005-04-28,9,DS,420.3,1.2,12.6,22.8,18.3,19,2.8,2.1
2005-04-29,9,DS,406.4,1.1,12.5,15.8,14.1,6,2.9,2.4
2005-04-30,9,ZS,403.4,2.4,13.9,23.2,20.0,13,2.7,-7.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-04-01,440.2,21.6,24
