* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.94,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-08-01,9,DS,278.4,0.9,11.5,0.2,18.6,25,2.6,2.7
2005-08-02,9,DS,280.1,2.3,13.8,23.1,19.6,8,2.5,3.2
2005-08-03,9,DS,289.3,1.7,12.0,24.0,18.2,11,2.7,2.8
2005-08-04,9,DS,283.6,1.7,13.3,22.2,18.2,13,2.4,3.6
2005-08-05,9,DS,289.9,3.0,15.6,23.3,18.0,4,2.5,3.3
2005-08-06,9,DS,279.2,1.2,12.4,23.3,18.1,17,2.6,3.6
2005-08-07,9,DS,271.5,1.0,12.1,23.8,18.7,21,2.7,3.2
2005-08-08,9,DS,273.7,1.0,12.1,23.2,18.3,22,2.7,3.2
2005-08-09,9,DS,269.4,1.0,12.2,23.2,18.5,20,2.7,2.8
2005-08-10,9,DS,269.4,0.9,12.4,23.3,18.5,21,2.7,2.7
2005-08-11,9,DS,269.6,0.8,12.5,23.1,18.4,19,2.8,3.1
2005-08-12,9,DS,265.6,1.0,12.6,23.2,18.5,21,2.8,2.9
2005-08-13,9,DS,269.8,0.9,12.6,22.9,18.3,20,2.8,2.8
2005-08-14,9,DS,270.0,0.8,12.8,17.0,14.9,8,2.8,3.2
2005-08-15,9,DS,274.6,0.9,14.2,22.7,18.8,15,2.8,2.3
2005-08-16,9,DS,280.5,0.8,13.0,22.6,18.2,18,2.8,2.8
2005-08-17,9,DS,265.4,1.4,13.2,21.0,17.1,13,2.7,2.7
2005-08-18,9,DS,268.1,0.8,13.3,22.2,19.0,14,2.8,2.2
2005-08-20,9,DS,269.0,1.1,15.1,22.1,19.0,14,2.9,2.7
2005-08-21,9,DS,253.6,1.4,21.5,22.1,21.8,3,3.4,1.6
2005-08-25,9,DS,256.2,1.7,19.6,21.3,20.4,4,3.1,2.4
2005-08-26,9,DS,259.4,1.0,14.3,21.1,18.0,11,3.1,2.7
2005-08-27,9,DS,260.3,2.1,14.4,20.6,17.1,7,3.1,2.7
2005-08-30,9,DS,287.6,0.8,15.0,20.6,17.9,10,3.2,1.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-08-01,272.3,9.9,24
