*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-08-01,0,0,311.8,,6,10,,,,
1983-08-02,0,2,323.5,,15,17,,,,
1983-08-03,0,2,339.1,,6,6,,,,
1983-08-04,0,0,339.1,,6,10,,,,
1983-08-05,0,0,365.4,,6,10,,,,
1983-08-06,0,0,335.2,,6,6,,,,
1983-08-07,0,5,358.5,,8,11,,,,
1983-08-08,0,0,343.0,,6,11,,,,
1983-08-09,0,0,336.1,,6,11,,,,
1983-08-10,0,0,321.5,,6,7,,,,
1983-08-11,0,0,334.2,,7,7,,,,
1983-08-12,0,5,372.2,,11,15,,,,
1983-08-13,0,0,331.3,,6,11,,,,
1983-08-14,0,0,332.2,,11,11,,,,
1983-08-15,0,0,318.6,,6,10,,,,
1983-08-16,0,0,304.0,,6,11,,,,
1983-08-18,0,2,346.9,,6,7,,,,
1983-08-19,0,0,333.2,,8,8,,,,
1983-08-20,0,0,323.5,,8,11,,,,
1983-08-21,0,0,325.4,,8,11,,,,
1983-08-22,0,0,308.9,,11,11,,,,
1983-08-23,0,0,311.8,,8,8,,,,
1983-08-27,0,0,314.7,,7,7,,,,
1983-08-28,0,3,335.2,,8,8,,,,
1983-08-29,0,3,335.2,,11,11,,,,
1983-08-30,0,3,346.9,,8,11,,,,
1983-08-31,0,0,321.5,,7,8,,,,

* OC;"  RAIN 17, 24-26"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-08-01,332,17,27
