*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-01-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-01-03,0,3,291.3,,11,11,,,,
1983-01-04,0,3,305.0,,10,13,,,,
1983-01-05,0,2,306.9,,13,13,,,,
1983-01-06,0,0,297.2,,10,11,,,,
1983-01-07,0,5,299.1,,10,13,,,,
1983-01-09,0,0,293.3,,10,10,,,,
1983-01-10,0,0,297.2,,10,11,,,,
1983-01-11,0,0,293.3,,10,11,,,,
1983-01-12,0,0,279.6,,10,11,,,,
1983-01-13,0,0,305.9,,10,11,,,,
1983-01-14,0,2,314.7,,13,13,,,,
1983-01-15,0,2,310.8,,10,10,,,,
1983-01-16,0,0,305.9,,10,11,,,,
1983-01-17,0,0,281.6,,9,11,,,,
1983-01-18,0,0,277.7,,9,11,,,,
1983-01-19,0,3,287.4,,9,9,,,,
1983-01-20,0,0,347.8,,9,9,,,,
1983-01-21,0,0,326.4,,11,11,,,,
1983-01-22,0,0,317.6,,9,11,,,,
1983-01-23,0,0,297.2,,9,11,,,,
1983-01-24,0,0,261.1,,9,11,,,,
1983-01-25,0,0,276.7,,9,11,,,,
1983-01-26,0,0,275.7,,9,11,,,,
1983-01-27,0,2,294.2,,11,11,,,,
1983-01-28,0,3,315.7,,9,11,,,,
1983-01-29,0,0,305.9,,11,11,,,,
1983-01-30,0,0,336.1,,11,11,,,,
1983-01-31,0,0,329.3,,9,11,,,,

* OC;"FOG 1,2 SNOW 8"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-01-03,301,20,28
