*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-09-01,0,0,313.7,,6,11,,,,
1983-09-03,0,0,307.9,,7,8,,,,
1983-09-04,0,0,306.9,,7,11,,,,
1983-09-05,0,0,297.2,,6,14,,,,
1983-09-06,0,0,298.1,,7,8,,,,
1983-09-07,0,0,298.1,,7,8,,,,
1983-09-08,0,2,334.2,,14,14,,,,
1983-09-09,0,0,316.6,,7,8,,,,
1983-09-10,0,2,320.5,,7,11,,,,
1983-09-11,0,0,314.7,,14,14,,,,
1983-09-12,0,0,340.0,,7,7,,,,
1983-09-13,0,2,305.9,,7,11,,,,
1983-09-14,0,0,303.0,,7,12,,,,
1983-09-15,0,0,294.2,,7,11,,,,
1983-09-16,0,5,367.3,,10,10,,,,
1983-09-17,0,0,339.1,,10,10,,,,
1983-09-18,0,0,304.0,,7,14,,,,
1983-09-19,0,0,295.2,,11,14,,,,
1983-09-20,0,0,305.0,,8,14,,,,
1983-09-21,0,0,286.4,,7,9,,,,
1983-09-22,0,0,280.6,,7,13,,,,
1983-09-23,0,0,279.6,,9,13,,,,
1983-09-24,0,0,272.8,,7,13,,,,
1983-09-25,0,0,282.5,,7,13,,,,
1983-09-26,0,0,279.6,,13,13,,,,
1983-09-27,0,0,294.2,,7,13,,,,
1983-09-28,0,0,298.1,,7,13,,,,
1983-09-29,0,3,302.0,,9,9,,,,

* OC;"RAIN 2,30"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-09-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-09-01,305,21,28
