*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-11-01,0,5,288.4,,11,14,,,,
1983-11-02,0,5,304.0,,8,14,,,,
1983-11-03,0,5,295.2,,8,13,,,,
1983-11-04,0,5,303.0,,8,13,,,,
1983-11-05,0,5,298.1,,8,13,,,,
1983-11-06,0,5,290.3,,8,13,,,,
1983-11-07,0,5,304.0,,13,13,,,,
1983-11-08,0,5,293.3,,8,13,,,,
1983-11-09,0,2,282.5,,8,14,,,,
1983-11-10,0,2,269.9,,8,14,,,,
1983-11-11,0,2,271.8,,8,14,,,,
1983-11-12,0,5,271.8,,8,14,,,,
1983-11-13,0,5,292.3,,8,14,,,,
1983-11-15,0,0,293.3,,8,11,,,,
1983-11-16,0,2,291.3,,8,14,,,,
1983-11-19,0,2,277.7,,9,13,,,,
1983-11-20,0,3,270.9,,9,13,,,,
1983-11-23,0,5,276.7,,9,13,,,,
1983-11-24,0,2,285.5,,9,13,,,,
1983-11-25,0,5,279.6,,9,13,,,,
1983-11-26,0,5,284.5,,9,13,,,,
1983-11-28,0,2,316.6,,9,13,,,,
1983-11-29,0,2,286.4,,9,13,,,,
1983-11-30,0,2,287.4,,9,13,,,,

* OC;"SNOW 14 RAIN 17,18,21,22,27"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-11-01,288,12,24
