*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-05-01,0,2,341.0,,6,6,,,,
1983-05-02,0,0,347.8,,10,15,,,,
1983-05-03,0,0,332.2,,6,15,,,,
1983-05-04,0,0,344.9,,6,7,,,,
1983-05-05,0,0,356.6,,6,9,,,,
1983-05-06,0,0,344.9,,6,6,,,,
1983-05-07,0,3,366.3,,7,7,,,,
1983-05-08,0,5,385.8,,7,7,,,,
1983-05-09,0,0,390.7,,6,7,,,,
1983-05-10,0,3,361.5,,8,8,,,,
1983-05-11,0,5,389.7,,7,11,,,,
1983-05-12,0,3,354.6,,15,15,,,,
1983-05-13,0,0,331.3,,11,11,,,,
1983-05-14,0,0,306.9,,7,11,,,,
1983-05-15,0,0,312.8,,11,11,,,,
1983-05-16,0,0,319.6,,12,12,,,,
1983-05-17,0,0,327.4,,6,15,,,,
1983-05-18,0,0,333.2,,6,6,,,,
1983-05-19,0,0,334.2,,15,15,,,,
1983-05-20,0,0,319.6,,6,11,,,,
1983-05-21,0,0,314.7,,11,11,,,,
1983-05-22,0,2,335.2,,7,11,,,,
1983-05-23,0,5,395.6,,7,15,,,,
1983-05-24,0,5,415.1,,12,15,,,,
1983-05-26,0,5,353.7,,7,15,,,,
1983-05-27,0,5,401.4,,7,10,,,,
1983-05-28,0,0,343.0,,6,7,,,,
1983-05-29,0,2,366.3,,6,15,,,,
1983-05-30,0,0,362.4,,7,10,,,,
1983-05-31,0,0,363.4,,6,10,,,,

* OC;RAIN 25


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-05-01,352,28,30
