*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-06-01,0,0,329.3,,6,6,,,,
1983-06-02,0,5,366.3,,7,11,,,,
1983-06-03,0,3,331.3,,7,11,,,,
1983-06-04,0,0,322.5,,6,7,,,,
1983-06-05,0,3,328.3,,7,7,,,,
1983-06-06,0,2,369.3,,17,17,,,,
1983-06-07,0,0,334.2,,13,13,,,,
1983-06-08,0,0,333.2,,6,11,,,,
1983-06-09,0,0,325.4,,6,11,,,,
1983-06-10,0,0,344.9,,6,10,,,,
1983-06-11,0,0,361.5,,6,6,,,,
1983-06-12,0,0,371.2,,6,10,,,,
1983-06-13,0,0,357.6,,11,11,,,,
1983-06-14,0,0,371.2,,6,10,,,,
1983-06-15,0,0,362.4,,7,7,,,,
1983-06-16,0,0,344.9,,10,10,,,,
1983-06-17,0,0,351.7,,6,6,,,,
1983-06-19,0,5,399.5,,10,10,,,,
1983-06-20,0,0,358.5,,7,11,,,,
1983-06-21,0,2,364.4,,6,6,,,,
1983-06-22,0,5,368.3,,11,11,,,,
1983-06-23,0,5,358.5,,7,7,,,,
1983-06-24,0,0,340.0,,6,11,,,,
1983-06-25,0,0,355.6,,7,7,,,,
1983-06-26,0,0,336.1,,7,10,,,,
1983-06-27,0,5,379.0,,7,11,,,,
1983-06-28,0,5,369.3,,7,7,,,,
1983-06-29,0,2,350.7,,17,17,,,,
1983-06-30,0,0,343.9,,6,11,,,,

* OC;RAIN 18


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-06-01,353,18,29
