*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-04-07,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-04-07,0,0,354.6,,11,11,,,,
1983-04-08,0,0,345.9,,7,8,,,,
1983-04-09,0,2,347.8,,15,15,,,,
1983-04-10,0,3,342.0,,8,11,,,,
1983-04-11,0,2,347.8,,8,15,,,,
1983-04-12,0,0,381.0,,7,11,,,,
1983-04-13,0,2,442.3,,16,16,,,,
1983-04-14,0,0,408.2,,7,8,,,,
1983-04-15,0,3,386.8,,8,15,,,,
1983-04-16,0,0,357.6,,6,7,,,,
1983-04-17,0,3,347.8,,7,11,,,,
1983-04-18,0,4,360.5,,7,7,,,,
1983-04-19,0,5,373.2,,11,15,,,,
1983-04-20,0,3,342.0,,7,11,,,,
1983-04-21,0,3,368.3,,15,15,,,,
1983-04-22,0,0,354.6,,6,11,,,,
1983-04-23,0,3,368.3,,7,11,,,,
1983-04-24,0,0,366.3,,15,15,,,,
1983-04-25,0,0,366.3,,6,7,,,,
1983-04-26,0,4,324.4,,7,7,,,,
1983-04-27,0,0,335.2,,6,7,,,,
1983-04-28,0,5,357.6,,7,15,,,,
1983-04-29,0,5,337.1,,11,11,,,,
1983-04-30,0,0,358.5,,7,7,,,,

* OC;"INSTRUMENT MAINTENANCE 1,5,6 SNOW 2-4"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-04-07,361,25,24
