*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-03-01,0,0,363.4,,10,11,,,,
1983-03-02,0,5,382.9,,11,14,,,,
1983-03-03,0,5,355.6,,8,13,,,,
1983-03-04,0,0,312.8,,8,13,,,,
1983-03-05,0,0,319.6,,8,14,,,,
1983-03-06,0,0,384.8,,8,11,,,,
1983-03-07,0,0,321.5,,8,8,,,,
1983-03-08,0,0,289.4,,8,14,,,,
1983-03-09,0,0,268.9,,8,14,,,,
1983-03-10,0,0,294.2,,8,13,,,,
1983-03-11,0,0,304.0,,8,15,,,,
1983-03-12,0,0,289.4,,7,7,,,,
1983-03-13,0,5,320.5,,9,14,,,,
1983-03-14,0,5,345.9,,9,14,,,,
1983-03-18,0,0,334.2,,7,9,,,,
1983-03-19,0,0,332.2,,7,11,,,,
1983-03-20,0,0,314.7,,7,11,,,,
1983-03-21,0,0,307.9,,7,7,,,,
1983-03-22,0,5,336.1,,9,14,,,,
1983-03-23,0,5,341.0,,9,14,,,,
1983-03-24,0,5,329.3,,8,8,,,,
1983-03-25,0,5,457.9,,11,11,,,,
1983-03-27,0,0,431.6,,7,11,,,,
1983-03-29,0,5,486.2,,11,11,,,,
1983-03-30,0,0,417.0,,7,8,,,,
1983-03-31,0,2,374.1,,8,8,,,,

* OC;"RAIN 15-17,28 FOG 26"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-03-01,347,54,26
