*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-10-01,0,5,311.8,,7,13,,,,
1983-10-02,0,5,271.8,,9,12,,,,
1983-10-03,0,0,260.1,,7,13,,,,
1983-10-04,0,0,314.7,,11,11,,,,
1983-10-05,0,0,265.0,,9,13,,,,
1983-10-06,0,0,272.8,,13,13,,,,
1983-10-07,0,5,320.5,,9,13,,,,
1983-10-08,0,2,287.4,,11,11,,,,
1983-10-09,0,3,282.5,,9,13,,,,
1983-10-10,0,0,271.8,,8,11,,,,
1983-10-11,0,0,298.1,,8,8,,,,
1983-10-12,0,2,285.5,,9,15,,,,
1983-10-13,0,0,271.8,,8,13,,,,
1983-10-14,0,0,286.4,,8,13,,,,
1983-10-15,0,5,305.0,,11,12,,,,
1983-10-16,0,5,310.8,,13,13,,,,
1983-10-17,0,0,317.6,,11,11,,,,
1983-10-18,0,0,342.0,,11,13,,,,
1983-10-19,0,0,299.1,,8,13,,,,
1983-10-20,0,0,279.6,,8,13,,,,
1983-10-21,0,0,288.4,,8,13,,,,
1983-10-22,0,5,301.1,,14,14,,,,
1983-10-23,0,5,309.8,,8,14,,,,
1983-10-24,0,5,287.4,,8,13,,,,
1983-10-25,0,0,308.9,,8,14,,,,
1983-10-26,0,0,267.0,,8,11,,,,
1983-10-27,0,0,260.1,,8,11,,,,
1983-10-28,0,0,250.4,,8,11,,,,
1983-10-29,0,2,298.1,,8,8,,,,

* OC;"RAIN 30,31"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-10-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-10-01,291,22,29
