*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-02-01,0,0,292.3,,9,9,,,,
1983-02-02,0,0,316.6,,9,11,,,,
1983-02-03,0,2,368.3,,14,14,,,,
1983-02-04,0,0,399.5,,9,11,,,,
1983-02-05,0,3,399.5,,9,9,,,,
1983-02-08,0,2,407.3,,14,14,,,,
1983-02-10,0,5,415.1,,14,14,,,,
1983-02-11,0,5,467.7,,14,14,,,,
1983-02-12,0,5,405.3,,9,9,,,,
1983-02-14,0,0,380.0,,9,9,,,,
1983-02-15,0,5,400.4,,11,14,,,,
1983-02-16,0,0,394.6,,9,11,,,,
1983-02-17,0,0,351.7,,8,11,,,,
1983-02-18,0,0,347.8,,9,11,,,,
1983-02-19,0,0,343.0,,8,11,,,,
1983-02-20,0,2,312.8,,9,15,,,,
1983-02-21,0,2,317.6,,8,8,,,,
1983-02-22,0,4,357.6,,15,15,,,,
1983-02-23,0,0,343.9,,8,11,,,,
1983-02-24,0,0,307.9,,8,11,,,,
1983-02-25,0,3,343.9,,8,15,,,,
1983-02-28,0,2,352.7,,15,15,,,,

* OC;"SNOW 6,7,9,13,26,27"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-02-01,365,43,22
