*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-12-01,0,0,319.6,,9,11,,,,
1983-12-02,0,2,341.0,,9,13,,,,
1983-12-03,0,5,324.4,,9,13,,,,
1983-12-04,0,2,332.2,,9,13,,,,
1983-12-05,0,2,319.6,,9,13,,,,
1983-12-06,0,2,320.5,,9,13,,,,
1983-12-07,0,5,408.2,,9,13,,,,
1983-12-08,0,2,355.6,,9,13,,,,
1983-12-09,0,3,344.9,,9,13,,,,
1983-12-11,0,5,322.5,,10,13,,,,
1983-12-13,0,5,313.7,,11,11,,,,
1983-12-14,0,2,310.8,,9,13,,,,
1983-12-15,0,2,314.7,,10,13,,,,
1983-12-20,0,2,357.6,,9,13,,,,
1983-12-23,0,2,289.4,,10,13,,,,
1983-12-24,0,2,257.2,,10,13,,,,
1983-12-25,0,2,264.0,,10,13,,,,
1983-12-26,0,2,282.5,,10,13,,,,
1983-12-27,0,2,333.2,,10,13,,,,
1983-12-28,0,5,278.6,,10,13,,,,
1983-12-29,0,2,281.6,,10,13,,,,
1983-12-30,0,2,287.4,,10,13,,,,
1983-12-31,0,2,308.9,,10,13,,,,

* OC;"SNOW 10,12,16,17,18, RAIN 19,21,22"


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-12-01,316,34,23
