*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-07-01,0,0,368.3,,6,11,,,,
1983-07-02,0,0,374.1,,6,7,,,,
1983-07-03,0,0,334.2,,6,10,,,,
1983-07-04,0,0,329.3,,6,10,,,,
1983-07-05,0,0,318.6,,6,10,,,,
1983-07-06,0,0,322.5,,6,6,,,,
1983-07-07,0,5,351.7,,11,11,,,,
1983-07-08,0,2,333.2,,6,11,,,,
1983-07-09,0,3,353.7,,7,15,,,,
1983-07-10,0,3,358.5,,7,15,,,,
1983-07-11,0,3,352.7,,7,15,,,,
1983-07-12,0,0,365.4,,7,7,,,,
1983-07-13,0,0,324.4,,6,10,,,,
1983-07-14,0,3,390.7,,11,15,,,,
1983-07-15,0,0,328.3,,6,10,,,,
1983-07-16,0,0,331.3,,6,11,,,,
1983-07-17,0,0,323.5,,6,10,,,,
1983-07-18,0,0,305.9,,6,11,,,,
1983-07-19,0,0,291.3,,6,11,,,,
1983-07-20,0,0,295.2,,6,10,,,,
1983-07-21,0,0,304.0,,6,11,,,,
1983-07-22,0,0,303.0,,7,7,,,,
1983-07-23,0,0,304.0,,6,10,,,,
1983-07-24,0,2,324.4,,17,17,,,,
1983-07-25,0,0,308.9,,7,7,,,,
1983-07-26,0,0,307.9,,6,10,,,,
1983-07-27,0,0,298.1,,6,10,,,,
1983-07-28,0,0,309.8,,6,10,,,,
1983-07-29,0,0,301.1,,6,10,,,,
1983-07-30,0,0,305.0,,7,10,,,,
1983-07-31,0,0,303.0,,6,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-07-01,327,26,31
