
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-03-31,JMA,1.0,Head of Ozone Layer Monitoring Office

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,030,Minamitorishima (Marcus Is.),JPN,47991

#INSTRUMENT
Name,Model,Number
Brewer,MKII,060

#LOCATION
Latitude,Longitude,Height
24.29,153.98,9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-01,9,DS,268.0,,,,-2
2009-04-02,9,DS,263.0,,,,5
2009-04-03,9,DS,275.0,,,,6
2009-04-04,9,DS,271.0,,,,-1
2009-04-05,9,DS,271.0,,,,5
2009-04-06,9,DS,257.0,,,,1
2009-04-07,9,DS,262.0,,,,-1
2009-04-08,9,DS,269.0,,,,5
2009-04-09,9,DS,272.0,,,,-1
2009-04-10,9,DS,279.0,,,,-2
2009-04-11,9,DS,284.0,,,,5
2009-04-12,9,DS,281.0,,,,-1
2009-04-13,9,DS,299.0,,,,5
2009-04-14,9,DS,297.0,,,,5
2009-04-15,9,DS,287.0,,,,-1
2009-04-16,9,DS,276.0,,,,-1
2009-04-17,9,DS,289.0,,,,4
2009-04-18,9,DS,296.0,,,,5
2009-04-19,9,DS,292.0,,,,5
2009-04-20,9,DS,299.0,,,,4
2009-04-21,9,DS,298.0,,,,5
2009-04-22,9,DS,293.0,,,,5
2009-04-23,9,DS,298.0,,,,5
2009-04-24,9,DS,293.0,,,,-2
2009-04-25,9,DS,291.0,,,,5
2009-04-26,9,DS,285.0,,,,-2
2009-04-27,9,DS,294.0,,,,5
2009-04-28,9,DS,288.0,,,,-2
2009-04-29,9,DS,295.0,,,,-1
2009-04-30,9,DS,284.0,,,,-1

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,283.5,12.4,30
