* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
-06:26:11,2000-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-08-01,9,DS,298.6,1.0,12.3,0.5,18.2,17,2.2,-1.8
2000-08-02,9,DS,299.3,0.8,12.8,0.6,20.1,14,2.4,-2.1
2000-08-03,9,DS,291.1,1.1,12.9,23.2,17.9,12,2.2,-1.4
2000-08-04,9,DS,282.7,1.0,22.7,0.4,23.5,4,2.9,-3.6
2000-08-05,9,DS,276.2,1.7,12.6,16.0,14.4,7,2.6,-1.8
2000-08-06,9,ZS,287.3,2.6,14.3,23.8,20.2,10,2.3,-1.7
2000-08-07,9,ZS,268.9,2.5,12.7,23.7,18.4,18,2.3,-1.5
2000-08-09,9,ZS,299.4,2.8,12.8,23.1,17.9,13,2.4,-1.9
2000-08-10,9,DS,311.3,0.7,20.1,22.2,21.0,5,2.2,-1.8
2000-08-11,9,ZS,294.3,2.9,12.9,23.4,18.4,16,2.5,-2.0
2000-08-12,9,DS,295.7,1.2,15.8,16.6,16.2,3,2.2,-1.2
2000-08-13,9,DS,298.0,1.2,13.6,23.8,19.0,16,2.4,-2.2
2000-08-14,9,ZS,302.9,2.6,13.2,21.7,17.7,17,2.3,-2.3
2000-08-15,9,ZS,308.5,3.2,14.5,23.1,18.9,10,2.4,-1.7
2000-08-16,9,DS,312.0,1.2,17.5,22.0,19.7,7,2.2,-1.6
2000-08-17,9,ZS,320.4,2.8,13.9,21.8,17.7,12,2.3,-2.6
2000-08-18,9,ZS,342.5,2.6,13.9,20.6,17.5,16,2.4,-3.7
2000-08-19,9,DS,311.5,0.9,19.5,23.2,21.9,3,2.9,-5.5
2000-08-20,9,DS,296.4,1.1,14.1,23.2,18.9,16,2.5,-2.5
2000-08-23,9,DS,293.8,1.0,13.9,18.2,16.1,8,2.6,-2.7
2000-08-24,9,ZS,287.9,2.5,22.3,22.2,19.4,11,2.6,-2.1
2000-08-25,9,DS,292.1,1.2,14.5,20.2,17.4,7,2.5,-2.1
2000-08-26,9,ZS,299.2,2.6,14.6,22.5,18.0,8,2.7,-2.0
2000-08-27,9,DS,289.6,1.2,14.7,22.5,19.7,4,3.0,-4.3
2000-08-28,9,DS,285.6,0.8,14.3,21.9,18.2,10,2.7,-2.8
2000-08-29,9,ZS,298.0,2.7,16.5,22.2,18.7,13,2.6,-2.6
2000-08-30,9,DS,286.3,1.0,15.0,22.1,18.5,13,2.7,-2.6
2000-08-31,9,DS,294.6,1.1,15.1,17.6,16.3,4,2.8,-3.3

#TIMESTAMP
UTCOffset,Date,Time
-06:20:04,2000-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-08-01,297.3,14.2,28
