* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
-06:17:49,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-01,9,DS,352.5,1.1,15.9,1.6,20.8,15,2.1,-3.2
2000-06-02,9,DS,346.9,0.8,11.2,14.8,13.1,6,2.4,-4.5
2000-06-03,9,ZS,368.9,2.4,16.9,1.1,18.3,31,2.0,-3.0
2000-06-04,9,DS,359.2,1.3,11.0,12.4,11.6,3,3.0,-11.2
2000-06-05,9,ZS,367.3,2.4,13.6,1.6,19.3,28,2.0,-2.8
2000-06-06,9,ZS,371.9,2.6,11.7,1.7,17.8,26,2.0,-3.4
2000-06-07,9,DS,351.9,1.3,15.8,1.8,20.3,21,2.0,-2.7
2000-06-08,9,DS,347.3,1.7,11.1,1.8,17.9,27,2.1,-2.9
2000-06-09,9,DS,342.0,1.2,10.8,1.9,19.1,24,2.1,-3.0
2000-06-10,9,DS,335.9,1.3,10.9,1.9,18.4,21,2.2,-2.7
2000-06-11,9,DS,331.3,1.6,13.4,16.0,14.9,6,1.9,0.2
2000-06-13,9,DS,345.3,1.6,13.8,1.9,19.6,23,1.9,-1.6
2000-06-14,9,DS,338.2,1.2,10.8,2.0,18.2,26,2.1,-2.7
2000-06-15,9,DS,327.5,1.3,10.8,1.9,18.9,24,2.1,-2.1
2000-06-16,9,DS,318.1,1.2,10.8,1.6,19.0,23,2.1,-1.7
2000-06-17,9,DS,331.3,1.5,10.8,2.1,18.9,26,2.1,-2.0
2000-06-18,9,DS,340.6,1.3,10.8,2.0,18.9,27,2.0,-2.1
2000-06-19,9,DS,333.3,1.3,10.8,2.0,19.5,23,2.1,-2.5
2000-06-20,9,DS,322.8,1.3,14.5,22.2,20.0,4,1.9,-0.4
2000-06-21,9,DS,334.2,1.6,12.6,0.3,18.3,22,1.9,-1.1
2000-06-22,9,DS,329.2,1.7,12.2,20.0,15.0,4,2.1,-1.8
2000-06-23,9,DS,329.5,1.3,14.5,21.1,18.2,13,1.7,-0.5
2000-06-24,9,DS,327.4,2.0,0.7,2.1,1.5,3,3.1,-8.5
2000-06-25,9,ZS,331.2,2.7,12.6,1.5,19.0,24,1.9,-1.8
2000-06-28,9,DS,336.6,1.1,19.3,2.0,22.3,14,2.1,-2.9
2000-06-29,9,DS,331.7,1.1,10.9,14.6,12.7,7,2.5,-4.7
2000-06-30,9,DS,342.6,1.0,15.3,19.2,17.3,9,1.7,-0.7

#TIMESTAMP
UTCOffset,Date,Time
-06:23:39,2000-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,340.5,14.0,27
