
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-04,SMNA,1.0,R.Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,BSO

#INSTRUMENT
Name,Model,Number
Dobson,Beck,97

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483, 25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-03-01,0,0,273,5.8,15.72,17.87,16.79,2,1.18
2014-03-02,0,0,264,1.7,13.55,15.33,14.44,3,1.25
2014-03-03,0,0,261,0.1,13.63,14.78,14.21,2,1.28
2014-03-04,0,0,277,1.7,14.85,15.75,15.30,2,1.16
2014-03-05,0,0,265,1.7,14.77,16.28,15.62,3,1.16
2014-03-06,0,0,269,4.3,14.17,17.45,15.81,2,1.25
2014-03-07,0,0,260,0.2,13.97,16.52,15.34,3,1.21
2014-03-08,0,0,268,1.4,14.40,17.10,15.68,4,1.20
2014-03-09,0,0,278,1.4,16.00,16.00,16.00,1,1.16
2014-03-10,0,0,276,0.3,14.53,16.48,15.52,3,1.20
2014-03-11,0,0,267,4.7,14.25,15.65,14.95,2,1.23
2014-03-12,0,0,256,2.6,14.22,16.52,15.80,5,1.20
2014-03-13
2014-03-14,0,4,257,0.7,14.25,14.30,14.27,2,1.31
2014-03-15,0,0,249,1.1,13.93,16.58,15.30,4,1.25
2014-03-16,0,0,257,0.2,14.50,15.32,14.91,2,1.25
2014-03-17,0,0,263,0.2,14.32,14.32,14.32,1,1.32
2014-03-18,0,0,271,0.6,14.25,16.17,15.21,2,1.27
2014-03-19,0,5,271,3.1,14.30,15.72,15.01,4,1.27
2014-03-20,0,0,269,1.0,15.97,16.02,15.99,2,1.21
2014-03-21,0,0,295,1.3,15.22,16.12,15.62,3,1.23
2014-03-22,0,0,276,2.2,14.90,17.10,16.07,3,1.26
2014-03-23,0,0,266,1.2,14.22,15.95,15.10,3,1.29
2014-03-24,0,0,267,0.3,14.20,16.03,15.12,3,1.29
2014-03-25,0,0,275,0.8,13.35,14.90,14.13,2,1.44
2014-03-26,0,5,280,4.0,14.05,18.13,16.09,6,1.38
2014-03-27,0,0,271,4.0,15.30,15.30,15.30,1,1.27
2014-03-28,0,0,269,1.4,12.88,16.10,14.57,3,1.44
2014-03-29,0,0,260,1.5,13.43,15.95,14.76,3,1.39
2014-03-30
2014-03-31,0,0,254,1.2,14.15,17.47,15.74,3,1.37

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-03-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-03-01,268,9.5,29
