
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-05,SMNA,1.0,R.Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,BSO

#INSTRUMENT
Name,Model,Number
Dobson,Beck,97

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483, 25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-06-01,0,0,293,0.7,13.97,17.08,15.52,4,1.93
2014-06-02,0,0,292,3.1,13.62,17.15,15.44,4,1.98
2014-06-03,0,0,275,1.5,13.03,17.22,15.37,4,2.08
2014-06-04,0,4,266,3.3,15.12,18.32,16.72,4,2.13
2014-06-05,0,0,293,3.5,13.48,17.03,15.18,4,2.03
2014-06-06,0,0,304,3.3,14.27,19.02,16.25,4,2.14
2014-06-07,0,5,337,2.0,14.42,14.65,14.50,4,2.01
2014-06-08,0,0,331,1.4,13.60,15.53,14.66,4,2.02
2014-06-09,0,0,306,1.8,14.18,17.13,15.63,3,1.99
2014-06-10,0,0,297,1.4,13.27,16.77,15.22,3,2.09
2014-06-11
2014-06-12,0,0,266,0.4,12.87,12.90,12.88,2,3.11
2014-06-13,0,0,291,1.6,13.85,15.92,14.82,3,2.04
2014-06-14,0,0,299,2.2,14.30,17.63,15.86,4,2.02
2014-06-15,0,0,284,2.2,14.30,14.30,14.30,1,2.12
2014-06-16,0,0,311,2.4,12.98,17.45,14.76,5,2.31
2014-06-17,0,0,308,2.4,12.65,12.65,12.65,1,3.52
2014-06-18,0,0,300,4.8,13.55,17.70,15.64,4,2.13
2014-06-19,0,0,294,1.3,13.65,18.37,15.50,4,2.25
2014-06-20,0,0,281,3.1,17.95,18.20,18.06,3,2.37
2014-06-21,0,5,281,2.4,13.70,16.40,15.25,8,2.01
2014-06-22,0,5,286,6.6,15.40,16.12,15.76,4,1.88
2014-06-23,0,5,299,6.3,13.15,16.20,14.90,7,2.07
2014-06-24,0,0,294,1.2,13.20,15.98,14.12,5,2.35
2014-06-25,0,0,292,0.9,13.80,16.87,15.39,4,2.01
2014-06-26,0,0,291,0.1,14.78,15.65,15.22,2,1.93
2014-06-27,0,0,320,0.4,13.88,15.67,14.79,3,2.04
2014-06-28,0,0,318,3.1,13.72,16.83,15.27,4,2.03
2014-06-29,0,0,298,1.8,13.20,15.42,14.37,3,2.19
2014-06-30,0,0,273,2.8,13.17,17.57,15.38,4,2.15

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,296,17.0,29
