
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-05,SMNA,1.0,R.Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,BSO

#INSTRUMENT
Name,Model,Number
Dobson,Beck,97

#LOCATION
Latitude,Longitude,Height
-34.583,-58.483, 25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-08-01,0,0,318,2.1,15.43,16.25,15.72,3,1.65
2014-08-02,0,0,299,0.7,14.63,14.67,14.65,2,1.76
2014-08-03,0,0,283,4.5,15.43,16.48,15.96,2,1.63
2014-08-04,0,0,315,5.9,14.32,18.62,15.78,4,1.84
2014-08-05,0,0,282,2.7,13.60,15.97,14.81,3,1.77
2014-08-06,0,0,267,2.7,14.50,14.50,14.50,1,1.75
2014-08-07,0,0,320,1.1,14.43,16.65,15.26,4,1.67
2014-08-08,0,0,297,1.8,13.87,17.07,15.09,4,1.75
2014-08-09,0,0,254,0.7,13.37,15.52,14.45,3,1.79
2014-08-10,0,4,282,3.6,12.75,14.60,13.47,6,2.14
2014-08-11,0,0,280,4.0,14.27,16.40,16.30,3,1.73
2014-08-12,0,0,309,1.6,13.72,17.50,14.79,5,1.77
2014-08-13,0,0,339,0.4,14.73,15.87,15.12,3,1.59
2014-08-14,0,0,302,2.7,13.13,16.37,14.84,4,1.70
2014-08-15,0,0,308,0.8,13.80,16.32,15.07,4,1.61
2014-08-16,0,0,290,1.8,13.17,15.72,14.62,4,1.67
2014-08-17,0,0,268,2.4,13.75,16.72,15.50,4,1.58
2014-08-18,0,0,259,1.3,17.27,17.37,17.32,2,1.59
2014-08-19,0,0,250,1.0,13.87,16.13,15.11,3,1.57
2014-08-20,0,0,265,0.9,14.03,17.83,15.51,4,1.60
2014-08-21,0,0,259,2.1,13.43,16.45,14.70,4,1.65
2014-08-22,0,0,257,1.0,14.10,16.32,15.22,3,1.52
2014-08-23,0,0,269,2.5,13.65,15.23,14.44,4,1.61
2014-08-24,0,5,306,5.3,14.93,16.92,16.04,6,1.46
2014-08-25,0,5,357,0.6,14.42,14.45,14.43,2,1.55
2014-08-26,0,5,347,1.9,13.97,15.82,14.89,4,1.52
2014-08-27,0,0,304,3.3,13.53,15.98,14.72,3,1.54
2014-08-28,0,0,304,1.9,15.90,18.50,16.81,3,1.51
2014-08-29,0,0,305,0.5,13.67,17.88,15.73,4,1.53
2014-08-30,0,0,309,1.2,15.53,17.08,16.31,2,1.41
2014-08-31,0,0,320,0.5,16.62,18.02,17.47,3,1.52

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-08-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-08-01,294,27.8,31
