
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-04,SMNA,1.0,R.Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,BSO

#INSTRUMENT
Name,Model,Number
Dobson,Beck,97

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483, 25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-01-01,0,0,261,0.0,13.02,14.28,13.65,2,1.19
2014-01-02
2014-01-03,0,0,278,3.9,14.28,16.20,15.27,3,1.05
2014-01-04,0,0,270,3.9,14.28,16.93,15.77,3,1.06
2014-01-05,0,0,270,1.7,13.80,16.43,15.07,4,1.07
2014-01-06,0,0,259,1.5,12.72,16.75,14.83,4,1.13
2014-01-07,0,0,259,1.5,14.85,14.85,14.85,1,1.06
2014-01-08,0,0,266,2.9,13.10,18.13,15.85,3,1.15
2014-01-09,0,0,270,3.2,13.88,15.02,14.45,2,1.10
2014-01-10,0,0,281,4.4,13.37,16.92,14.96,3,1.12
2014-01-11,0,0,278,3.2,14.93,17.18,15.98,4,1.05
2014-01-12,0,0,264,0.5,13.33,16.47,15.02,3,1.10
2014-01-13,0,0,261,1.9,10.37,16.60,12.93,7,1.56
2014-01-14,0,0,264,3.5,13.73,17.57,15.55,4,1.09
2014-01-15,0,0,268,1.5,11.28,14.98,12.46,8,1.59
2014-01-16,0,0,275,2.1,11.57,16.10,13.56,28,1.2
2014-01-17,0,0,264,3.4,13.15,18.15,15.16,4,1.16
2014-01-18,0,0,262,0.7,14.23,16.95,15.67,4,1.06
2014-01-19,0,0,262,0.6,16.10,17.85,16.98,4,1.07
2014-01-20,0,0,261,1.8,12.90,17.18,14.93,4,1.15
2014-01-21,0,0,262,1.9,17.30,17.43,17.37,2,1.08
2014-01-22,0,0,255,1.9,14.50,14.50,14.50,1,1.11
2014-01-23,0,0,256,3.1,16.30,17.75,17.02,2,1.08
2014-01-24,0,0,254,1.8,15.87,17.27,16.34,3,1.05
2014-01-25,0,0,261,0.4,15.93,18.42,17.31,4,1.11
2014-01-26,0,0,260,1.2,14.78,17.43,16.17,4,1.07
2014-01-27,0,0,256,1.7,12.97,17.43,15.01,4,1.16
2014-01-28,0,0,252,0.5,15.83,16.45,16.14,2,1.05
2014-01-29,0,0,256,2.2,14.35,17.75,16.09,3,1.10
2014-01-30,0,0,263,2.0,14.40,15.42,15.06,3,1.08
2014-01-31,0,0,256,1.8,13.13,17.47,14.55,4,1.23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-01-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-01-01,264,7.4,30
