
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-04,SMNA,1.0,R.Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,BSO

#INSTRUMENT
Name,Model,Number
Dobson,Beck,97

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483, 25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-02-01,0,5,284,1.6,17.50,17.55,17.52,2,1.11
2014-02-02,0,5,271,4.7,15.38,16.40,15.89,4,1.06
2014-02-03
2014-02-04,0,0,255,2.4,13.37,16.07,14.78,3,1.15
2014-02-05,0,0,248,0.9,13.33,14.47,13.90,2,1.23
2014-02-06,0,5,281,3.3,18.23,18.28,18.26,2,1.21
2014-02-07,0,5,249,0.5,18.67,18.70,18.68,2,1.29
2014-02-08,0,0,254,0.4,14.65,15.50,15.07,2,1.10
2014-02-09,0,0,258,0.7,16.15,17.20,16.67,2,1.08
2014-02-10,0,5,279,3.8,13.97,15.98,14.98,4,1.14
2014-02-11
2014-02-12,0,0,253,3.8,17.35,17.35,17.35,1,1.12
2014-02-13,0,0,260,1.1,16.42,16.47,16.44,2,1.08
2014-02-14,0,0,260,2.8,13.47,17.67,15.50,4,1.17
2014-02-15,0,0,256,2.6,13.92,16.28,15.40,4,1.12
2014-02-16,0,0,256,4.5,14.52,16.10,15.31,2,1.12
2014-02-17,0,0,260,0.8,14.72,15.97,15.34,2,1.12
2014-02-18,0,0,258,2.2,15.85,16.25,16.05,2,1.09
2014-02-19,0,4,277,1.0,14.38,15.82,15.10,4,1.14
2014-02-20,0,0,273,1.7,15.03,16.45,15.54,3,1.12
2014-02-21,0,0,266,1.4,15.22,17.28,15.93,3,1.13
2014-02-22,0,0,270,0.6,14.20,15.97,15.10,3,1.15
2014-02-23,0,0,273,1.2,13.65,16.02,14.88,3,1.19
2014-02-24,0,0,264,1.6,14.12,17.48,15.68,3,1.18
2014-02-25,0,0,253,0.2,13.22,14.33,13.77,2,1.33
2014-02-26,0,0,267,3.1,15.22,16.20,15.71,2,1.13
2014-02-27,0,0,271,1.4,13.33,17.45,15.50,4,1.21
2014-02-28,0,0,259,1.1,13.17,14.68,13.92,2,1.33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-02-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-02-01,264,10.0,26
