* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-05-13,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-02-01,9,0,343,,,,,16,,02
2000-02-02,9,0,324,,,,,16,,04
2000-02-03,9,4,350,,,,,17,,00
2000-02-04,9,0,314,,,,,17,,02
2000-02-05,9,3,355,,,,,17,,-5
2000-02-06,9,4,370,,,,,17,,00
2000-02-07,9,4,364,,,,,17,,00
2000-02-08,9,0,367,,,,,17,,07
2000-02-09,9,0,318,,,,,17,,04
2000-02-10,9,0,352,,,,,15,,01
2000-02-11,9,0,337,,,,,17,,06
2000-02-12,9,4,358,,,,,17,,11
2000-02-13,9,0,345,,,,,19,,08
2000-02-16,9,0,399,,,,,20,,01
2000-02-17,9,0,349,,,,,23,,10
2000-02-18,9,0,330,,,,,22,,08
2000-02-19,9,0,320,,,,,22,,14
2000-02-20,9,0,335,,,,,22,,11
2000-02-21,9,0,345,,,,,22,,08
2000-02-22,9,0,327,,,,,22,,12
2000-02-25,9,0,375,,,,,14,,00
2000-02-26,9,0,382,,,,,21,,11
2000-02-27,9,0,363,,,,,23,,03

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-02-27

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-02-01,349,21.8,23
