* This file was generated by WODC_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-08-29,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-06-01,9,0,352,,,,,49,,01
2000-06-02,9,0,346,,,,,45,,-1
2000-06-03,9,0,330,,,,,54,,-1
2000-06-04,9,0,343,,,,,65,,-1
2000-06-05,9,0,349,,,,,46,,-1
2000-06-07,9,0,328,,,,,18,,-3
2000-06-08,9,4,409,,,,,42,,00
2000-06-09,9,4,377,,,,,41,,00
2000-06-10,9,3,393,,,,,22,,00
2000-06-12,9,0,387,,,,,47,,01
2000-06-13,9,0,366,,,,,21,,01
2000-06-14,9,0,388,,,,,42,,01
2000-06-15,9,0,352,,,,,26,,00
2000-06-17,9,0,345,,,,,53,,01
2000-06-18,9,0,330,,,,,28,,07
2000-06-19,9,0,346,,,,,54,,00
2000-06-20,9,0,315,,,,,43,,04
2000-06-21,9,0,316,,,,,54,,02
2000-06-23,9,4,343,,,,,29,,00
2000-06-24,9,0,330,,,,,36,,03
2000-06-25,9,0,329,,,,,44,,-3
2000-06-26,9,0,308,,,,,50,,07
2000-06-27,9,0,303,,,,,31,,-1
2000-06-28,9,0,301,,,,,54,,00
2000-06-29,9,3,297,,,,,53,,03
2000-06-30,9,0,287,,,,,51,,01

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,341,31.6,26
